Date,Time,Average,Peak
23/11/2016,12:02:23,55.071304,55.128702
23/11/2016,12:02:23,46.065905,51.696992
23/11/2016,12:02:23,47.267093,53.969264
23/11/2016,12:02:23,52.135482,52.184785
23/11/2016,12:02:23,47.850495,47.881361
23/11/2016,12:02:23,44.113098,47.927021
23/11/2016,12:02:23,44.518279,50.028342
23/11/2016,12:02:23,41.680617,43.213671
23/11/2016,12:02:23,44.56474,45.071435
23/11/2016,12:02:24,40.881767,44.802113
23/11/2016,12:02:24,43.773832,44.181278
23/11/2016,12:02:24,37.89026,44.986096
23/11/2016,12:02:24,42.00691,42.076228
23/11/2016,12:02:24,47.813755,47.906148
23/11/2016,12:02:24,44.597847,49.215682
23/11/2016,12:02:24,46.444238,50.867126
23/11/2016,12:02:24,46.757471,46.808728
23/11/2016,12:02:25,44.005788,52.718636
23/11/2016,12:02:25,46.971639,47.208543
23/11/2016,12:02:25,40.310159,45.677881
23/11/2016,12:02:25,51.153465,51.907681
23/11/2016,12:02:25,43.788724,46.176571
23/11/2016,12:02:25,43.148648,45.85693
23/11/2016,12:02:25,42.416359,45.948639
23/11/2016,12:02:25,38.19588,44.701653
23/11/2016,12:02:26,43.36505,44.481351
23/11/2016,12:02:26,49.456932,49.46244
23/11/2016,12:02:26,47.695837,51.637173
23/11/2016,12:02:26,43.290187,43.418099
23/11/2016,12:02:26,46.2526,46.2526
23/11/2016,12:02:26,40.251374,45.921342
23/11/2016,12:02:26,39.07068,41.305411
23/11/2016,12:02:26,38.697557,40.467593
23/11/2016,12:02:27,41.706689,42.126846
23/11/2016,12:02:27,40.793827,40.903151
23/11/2016,12:02:27,42.836318,43.451577
23/11/2016,12:02:27,39.202568,42.296183
23/11/2016,12:02:27,39.921639,40.74122
23/11/2016,12:02:27,40.565573,41.25033
23/11/2016,12:02:27,35.932884,41.0076
23/11/2016,12:02:27,37.525575,41.37538
23/11/2016,12:02:27,36.436037,37.682577
23/11/2016,12:02:28,39.988111,40.555992
23/11/2016,12:02:28,42.538346,42.601246
23/11/2016,12:02:28,45.857652,45.887259
23/11/2016,12:02:28,40.818108,42.40825
23/11/2016,12:02:28,39.067408,41.045038
23/11/2016,12:02:28,42.141431,43.425148
23/11/2016,12:02:28,39.02782,39.804384
23/11/2016,12:02:28,39.750852,40.08945
23/11/2016,12:02:28,40.901478,41.954967
23/11/2016,12:02:29,37.083275,42.326448
23/11/2016,12:02:29,34.369318,35.617515
23/11/2016,12:02:29,38.184282,38.387908
23/11/2016,12:02:29,38.238683,39.437786
23/11/2016,12:02:29,39.529189,39.529189
23/11/2016,12:02:29,34.860151,42.164227
23/11/2016,12:02:29,36.61565,40.208458
23/11/2016,12:02:29,41.118905,41.666526
23/11/2016,12:02:30,40.291352,43.624074
23/11/2016,12:02:30,42.713556,43.163441
23/11/2016,12:02:30,38.862875,41.502658
23/11/2016,12:02:30,37.723468,38.422086
23/11/2016,12:02:30,39.365096,39.399166
23/11/2016,12:02:30,42.118143,43.224767
23/11/2016,12:02:30,42.670386,42.670386
23/11/2016,12:02:30,37.468106,41.626006
23/11/2016,12:02:30,35.795621,38.628227
23/11/2016,12:02:31,38.847495,40.395367
23/11/2016,12:02:31,34.729203,37.831108
23/11/2016,12:02:31,39.727297,40.398046
23/11/2016,12:02:31,37.752037,39.233702
23/11/2016,12:02:31,38.390766,41.49105
23/11/2016,12:02:31,38.237778,38.294855
23/11/2016,12:02:31,40.732728,41.304941
23/11/2016,12:02:31,37.450055,38.421237
23/11/2016,12:02:31,39.43737,40.082472
23/11/2016,12:02:32,42.146796,44.152776
23/11/2016,12:02:32,42.244709,42.293263
23/11/2016,12:02:32,41.056346,42.729286
23/11/2016,12:02:32,42.901213,42.960677
23/11/2016,12:02:32,44.519783,48.012587
23/11/2016,12:02:32,44.230648,44.77947
23/11/2016,12:02:32,39.841413,41.299278
23/11/2016,12:02:32,40.094562,44.547313
23/11/2016,12:02:33,41.227551,41.671952
23/11/2016,12:02:33,43.83373,43.892493
23/11/2016,12:02:33,41.067984,43.080407
23/11/2016,12:02:33,43.344644,43.35103
23/11/2016,12:02:33,44.523771,45.137351
23/11/2016,12:02:33,44.327305,45.230662
23/11/2016,12:02:33,44.997327,46.495149
23/11/2016,12:02:33,44.310599,47.318098
23/11/2016,12:02:34,44.524412,45.976697
23/11/2016,12:02:34,49.075777,49.653498
23/11/2016,12:02:34,48.555385,49.414857
23/11/2016,12:02:34,49.164287,49.199147
23/11/2016,12:02:34,53.355863,53.924365
23/11/2016,12:02:34,46.264708,51.798263
23/11/2016,12:02:34,48.996314,51.204689
23/11/2016,12:02:34,49.35,52.347544
23/11/2016,12:02:34,51.076953,53.449526
23/11/2016,12:02:35,49.442614,52.539371
23/11/2016,12:02:35,48.812732,50.360295
23/11/2016,12:02:35,51.571742,51.571742
23/11/2016,12:02:35,47.285101,49.461861
23/11/2016,12:02:35,48.834353,49.930776
23/11/2016,12:02:35,48.224171,48.773972
23/11/2016,12:02:35,47.63993,50.421333
23/11/2016,12:02:35,46.416043,46.514154
23/11/2016,12:02:36,48.594728,49.399835
23/11/2016,12:02:36,48.748069,48.963949
23/11/2016,12:02:36,47.518876,47.610296
23/11/2016,12:02:36,48.103533,49.970952
23/11/2016,12:02:36,49.042454,49.454911
23/11/2016,12:02:36,51.749662,51.806924
23/11/2016,12:02:36,51.430467,51.768698
23/11/2016,12:02:36,45.037433,48.423037
23/11/2016,12:02:36,51.831192,52.39766
23/11/2016,12:02:37,52.253499,52.958129
23/11/2016,12:02:37,51.336686,52.717578
23/11/2016,12:02:37,52.900601,55.109919
23/11/2016,12:02:37,49.380876,54.567174
23/11/2016,12:02:37,56.277512,56.277512
23/11/2016,12:02:37,52.04696,54.073304
23/11/2016,12:02:37,54.129499,55.232976
23/11/2016,12:02:37,53.314068,54.143223
23/11/2016,12:02:37,49.448611,53.66118
23/11/2016,12:02:38,56.854403,57.177145
23/11/2016,12:02:38,55.714789,56.219275
23/11/2016,12:02:38,49.424358,53.808441
23/11/2016,12:02:38,50.127241,51.037644
23/11/2016,12:02:38,50.258332,51.408054
23/11/2016,12:02:38,50.647272,51.035145
23/11/2016,12:02:38,49.246581,50.284983
23/11/2016,12:02:38,47.931096,48.140603
23/11/2016,12:02:39,48.454716,49.240051
23/11/2016,12:02:39,46.362205,48.117546
23/11/2016,12:02:39,45.704054,48.517871
23/11/2016,12:02:39,44.501974,45.148832
23/11/2016,12:02:39,45.697825,47.212746
23/11/2016,12:02:39,44.620351,48.490564
23/11/2016,12:02:39,48.07323,51.445829
23/11/2016,12:02:39,43.889446,49.097618
23/11/2016,12:02:40,43.589051,46.492323
23/11/2016,12:02:40,43.800503,45.910618
23/11/2016,12:02:40,44.105454,47.283096
23/11/2016,12:02:40,44.741971,46.045168
23/11/2016,12:02:40,47.4243,49.049236
23/11/2016,12:02:40,48.888331,49.592651
23/11/2016,12:02:40,47.848146,49.889853
23/11/2016,12:02:40,49.324011,49.324011
23/11/2016,12:02:40,51.979252,52.10664
23/11/2016,12:02:41,50.420008,52.396155
23/11/2016,12:02:41,52.004691,52.3935
23/11/2016,12:02:41,47.837495,51.51573
23/11/2016,12:02:41,43.327498,48.648998
23/11/2016,12:02:41,45.925001,45.958815
23/11/2016,12:02:41,49.640265,49.960172
23/11/2016,12:02:41,49.312257,49.778852
23/11/2016,12:02:41,45.608998,47.730213
23/11/2016,12:02:41,46.343074,47.827807
23/11/2016,12:02:42,48.941787,49.309468
23/11/2016,12:02:42,47.521223,49.200811
23/11/2016,12:02:42,50.624394,50.800014
23/11/2016,12:02:42,46.624066,48.900408
23/11/2016,12:02:42,43.220501,47.737518
23/11/2016,12:02:42,43.134314,43.950623
23/11/2016,12:02:42,48.260836,49.742002
23/11/2016,12:02:42,45.718509,46.74733
23/11/2016,12:02:42,45.383028,46.253117
23/11/2016,12:02:43,48.766094,49.21275
23/11/2016,12:02:43,46.139816,47.465402
23/11/2016,12:02:43,46.847282,47.312484
23/11/2016,12:02:43,40.389088,47.166189
23/11/2016,12:02:43,45.896601,46.134711
23/11/2016,12:02:43,48.679181,48.859205
23/11/2016,12:02:43,44.393232,49.990165
23/11/2016,12:02:43,39.215359,39.785496
23/11/2016,12:02:44,38.78292,42.094394
23/11/2016,12:02:44,42.167467,42.246453
23/11/2016,12:02:44,38.224961,42.404941
23/11/2016,12:02:44,42.434436,45.864712
23/11/2016,12:02:44,41.59238,41.802931
23/11/2016,12:02:44,43.275702,43.589499
23/11/2016,12:02:44,37.255274,44.556497
23/11/2016,12:02:44,44.250558,44.39239
23/11/2016,12:02:45,41.96866,42.4751
23/11/2016,12:02:45,41.699418,43.68219
23/11/2016,12:02:45,38.626007,41.284303
23/11/2016,12:02:45,37.887749,39.370497
23/11/2016,12:02:45,37.218008,40.30434
23/11/2016,12:02:45,36.796,38.988051
23/11/2016,12:02:45,42.190347,42.630878
23/11/2016,12:02:45,36.016068,42.047753
23/11/2016,12:02:45,39.557237,41.027692
23/11/2016,12:02:46,42.117492,42.60092
23/11/2016,12:02:46,40.664917,44.461211
23/11/2016,12:02:46,39.009411,42.965058
23/11/2016,12:02:46,42.288085,42.651828
23/11/2016,12:02:46,42.135851,42.492097
23/11/2016,12:02:46,40.61108,43.779497
23/11/2016,12:02:46,45.622691,46.616614
23/11/2016,12:02:46,43.174683,44.370366
23/11/2016,12:02:46,38.006484,40.657779
23/11/2016,12:02:47,41.547505,44.400732
23/11/2016,12:02:47,46.542881,46.650243
23/11/2016,12:02:47,44.340763,49.129806
23/11/2016,12:02:47,45.111427,46.255235
23/11/2016,12:02:47,46.426054,46.761158
23/11/2016,12:02:47,43.937735,46.787359
23/11/2016,12:02:47,48.336526,48.530296
23/11/2016,12:02:47,45.560898,46.674563
23/11/2016,12:02:48,42.188657,44.41877
23/11/2016,12:02:48,48.37717,48.825255
23/11/2016,12:02:48,41.87761,46.404431
23/11/2016,12:02:48,43.023142,44.690715
23/11/2016,12:02:48,39.679565,42.750705
23/11/2016,12:02:48,39.976929,41.303469
23/11/2016,12:02:48,41.596101,41.85532
23/11/2016,12:02:48,39.346888,43.813509
23/11/2016,12:02:48,39.141117,41.781895
23/11/2016,12:02:49,39.387235,44.589286
23/11/2016,12:02:49,37.650671,41.533683
23/11/2016,12:02:49,42.663501,42.717876
23/11/2016,12:02:49,42.024759,44.060676
23/11/2016,12:02:49,42.333911,43.783012
23/11/2016,12:02:49,43.732185,44.107265
23/11/2016,12:02:49,42.568531,43.148311
23/11/2016,12:02:49,41.295154,42.273443
23/11/2016,12:02:50,40.366239,43.827253
23/11/2016,12:02:50,44.346327,44.984367
23/11/2016,12:02:50,46.595092,46.881347
23/11/2016,12:02:50,42.845522,45.344211
23/11/2016,12:02:50,43.5343,43.929929
23/11/2016,12:02:50,43.426375,45.605715
23/11/2016,12:02:50,43.482496,43.482496
23/11/2016,12:02:50,41.88143,43.505105
23/11/2016,12:02:50,41.56354,41.924925
23/11/2016,12:02:51,36.741738,38.400358
23/11/2016,12:02:51,41.149124,41.419184
23/11/2016,12:02:51,42.605863,42.924476
23/11/2016,12:02:51,38.19206,40.830937
23/11/2016,12:02:51,41.728211,42.050243
23/11/2016,12:02:51,37.591508,39.09877
23/11/2016,12:02:51,39.790306,42.285634
23/11/2016,12:02:51,40.762262,41.327354
23/11/2016,12:02:51,40.159314,42.111797
23/11/2016,12:02:52,41.813986,42.264139
23/11/2016,12:02:52,42.764912,42.776312
23/11/2016,12:02:52,45.174201,45.174201
23/11/2016,12:02:52,45.319596,45.359564
23/11/2016,12:02:52,46.862309,46.862309
23/11/2016,12:02:52,44.300213,44.368842
23/11/2016,12:02:52,43.626804,45.839468
23/11/2016,12:02:52,48.481068,48.514549
23/11/2016,12:02:52,53.051767,54.053026
23/11/2016,12:02:53,44.272425,54.495157
23/11/2016,12:02:53,41.90833,45.539562
23/11/2016,12:02:53,41.502787,43.028716
23/11/2016,12:02:53,40.986259,41.12025
23/11/2016,12:02:53,44.109873,44.680478
23/11/2016,12:02:53,41.853129,44.244233
23/11/2016,12:02:53,45.730568,45.86136
23/11/2016,12:02:53,42.779829,42.914177
23/11/2016,12:02:54,43.810676,45.081464
23/11/2016,12:02:54,45.765861,46.174156
23/11/2016,12:02:54,46.270987,46.403109
23/11/2016,12:02:54,43.995623,46.398762
23/11/2016,12:02:54,46.910922,47.004625
23/11/2016,12:02:54,42.618132,42.618132
23/11/2016,12:02:54,43.566133,45.094297
23/11/2016,12:02:54,40.514009,42.476618
23/11/2016,12:02:54,37.330261,38.375139
23/11/2016,12:02:55,39.555123,41.746555
23/11/2016,12:02:55,41.505982,42.391398
23/11/2016,12:02:55,43.77894,44.832048
23/11/2016,12:02:55,40.954625,46.373156
23/11/2016,12:02:55,42.556165,42.556165
23/11/2016,12:02:55,43.784535,46.475082
23/11/2016,12:02:55,43.270471,44.382589
23/11/2016,12:02:55,50.166993,51.993965
23/11/2016,12:02:56,45.992845,47.543717
23/11/2016,12:02:56,51.849593,52.423067
23/11/2016,12:02:56,53.474619,53.930006
23/11/2016,12:02:56,51.420948,51.420948
23/11/2016,12:02:56,50.999245,52.374235
23/11/2016,12:02:56,50.987166,50.987166
23/11/2016,12:02:56,44.46866,54.260475
23/11/2016,12:02:56,46.806112,46.885027
23/11/2016,12:02:56,50.807779,55.454661
23/11/2016,12:02:57,45.926236,47.804499
23/11/2016,12:02:57,45.449419,45.520275
23/11/2016,12:02:57,46.556895,48.980516
23/11/2016,12:02:57,47.171266,49.128841
23/11/2016,12:02:57,48.62392,48.685394
23/11/2016,12:02:57,42.42299,46.249306
23/11/2016,12:02:57,42.966,44.674738
23/11/2016,12:02:57,44.050578,44.702273
23/11/2016,12:02:58,44.169184,47.704263
23/11/2016,12:02:58,43.529681,44.753291
23/11/2016,12:02:58,42.471734,44.465213
23/11/2016,12:02:58,43.9846,44.018239
23/11/2016,12:02:58,44.478069,44.616555
23/11/2016,12:02:58,43.082308,43.453228
23/11/2016,12:02:58,50.385526,50.636252
23/11/2016,12:02:58,44.575806,48.769299
23/11/2016,12:02:58,44.31641,54.950886
23/11/2016,12:02:59,53.838866,54.081832
23/11/2016,12:02:59,50.062185,52.316372
23/11/2016,12:02:59,46.710477,48.355006
23/11/2016,12:02:59,45.668936,45.951174
23/11/2016,12:02:59,45.502808,46.349632
23/11/2016,12:02:59,47.111523,47.639526
23/11/2016,12:02:59,45.973512,48.036824
23/11/2016,12:02:59,44.94591,47.876207
23/11/2016,12:03:00,49.545667,50.941634
23/11/2016,12:03:00,45.655089,49.392886
23/11/2016,12:03:00,50.256987,50.373462
23/11/2016,12:03:00,51.196775,51.196775
23/11/2016,12:03:00,51.972798,58.142291
23/11/2016,12:03:00,56.262608,57.030033
23/11/2016,12:03:00,48.122782,56.508163
23/11/2016,12:03:00,50.426639,50.779749
23/11/2016,12:03:00,55.454447,55.560957
23/11/2016,12:03:01,48.939991,61.520164
23/11/2016,12:03:01,57.550834,57.900108
23/11/2016,12:03:01,53.065312,54.049264
23/11/2016,12:03:01,51.112496,52.802346
23/11/2016,12:03:01,48.39372,50.078369
23/11/2016,12:03:01,48.090917,49.058697
23/11/2016,12:03:01,47.256031,49.77072
23/11/2016,12:03:01,48.582013,50.544348
23/11/2016,12:03:02,48.328685,49.420441
23/11/2016,12:03:02,49.20284,50.343008
23/11/2016,12:03:02,51.127562,51.196407
23/11/2016,12:03:02,51.591835,51.643533
23/11/2016,12:03:02,50.030792,50.030792
23/11/2016,12:03:02,51.32783,51.349041
23/11/2016,12:03:02,53.379136,53.57727
23/11/2016,12:03:02,52.667045,52.69289
23/11/2016,12:03:02,55.544318,55.657676
23/11/2016,12:03:03,55.958415,55.963798
23/11/2016,12:03:03,57.00707,57.346385
23/11/2016,12:03:03,57.899513,57.899513
23/11/2016,12:03:03,60.446364,60.531657
23/11/2016,12:03:03,61.466245,61.788002
23/11/2016,12:03:03,61.62195,62.4348
23/11/2016,12:03:03,63.484829,63.557772
23/11/2016,12:03:03,63.616925,63.893211
23/11/2016,12:03:04,62.44926,63.616452
23/11/2016,12:03:04,63.185007,63.188943
23/11/2016,12:03:04,64.850048,65.524146
23/11/2016,12:03:04,63.086053,64.944248
23/11/2016,12:03:04,63.450179,63.639419
23/11/2016,12:03:04,64.440025,64.446282
23/11/2016,12:03:04,64.760497,64.778739
23/11/2016,12:03:04,66.162098,68.039579
23/11/2016,12:03:05,65.762027,67.78453
23/11/2016,12:03:05,66.145399,66.552523
23/11/2016,12:03:05,65.088092,66.437518
23/11/2016,12:03:05,64.58063,66.344132
23/11/2016,12:03:05,64.385501,64.886774
23/11/2016,12:03:05,63.006928,64.898709
23/11/2016,12:03:05,63.514965,63.514965
23/11/2016,12:03:05,64.398913,64.782322
23/11/2016,12:03:05,62.614812,62.658935
23/11/2016,12:03:06,62.308909,62.976024
23/11/2016,12:03:06,61.2748,62.428632
23/11/2016,12:03:06,58.157071,60.216516
23/11/2016,12:03:06,57.205848,59.181429
23/11/2016,12:03:06,55.670197,57.320664
23/11/2016,12:03:06,53.357819,54.277426
23/11/2016,12:03:06,51.614577,54.093433
23/11/2016,12:03:06,55.684932,55.684932
23/11/2016,12:03:07,55.166403,55.454082
23/11/2016,12:03:07,56.628261,56.951218
23/11/2016,12:03:07,54.154053,54.725542
23/11/2016,12:03:07,53.210845,56.282151
23/11/2016,12:03:07,55.114977,55.534026
23/11/2016,12:03:07,53.291535,53.918843
23/11/2016,12:03:07,55.492631,55.801649
23/11/2016,12:03:07,53.490657,53.934443
23/11/2016,12:03:08,53.9875,54.21813
23/11/2016,12:03:08,54.327371,55.465942
23/11/2016,12:03:08,56.14085,56.478838
23/11/2016,12:03:08,55.84552,56.122526
23/11/2016,12:03:08,54.167239,54.179766
23/11/2016,12:03:08,53.750088,54.275251
23/11/2016,12:03:08,54.813936,54.943028
23/11/2016,12:03:08,55.820114,56.018747
23/11/2016,12:03:08,54.989857,55.323677
23/11/2016,12:03:09,54.299142,54.356288
23/11/2016,12:03:09,55.395798,55.498396
23/11/2016,12:03:09,53.588897,53.868712
23/11/2016,12:03:09,53.315393,55.616056
23/11/2016,12:03:09,53.230737,54.034658
23/11/2016,12:03:09,53.013844,53.949241
23/11/2016,12:03:09,52.328548,52.696474
23/11/2016,12:03:09,52.210075,54.60055
23/11/2016,12:03:09,52.94866,54.585704
23/11/2016,12:03:10,55.934743,56.219282
23/11/2016,12:03:10,55.287394,55.865631
23/11/2016,12:03:10,53.393064,53.651084
23/11/2016,12:03:10,54.020518,54.27985
23/11/2016,12:03:10,52.215363,53.29764
23/11/2016,12:03:10,51.964423,52.479375
23/11/2016,12:03:10,49.8084,52.542089
23/11/2016,12:03:10,50.843557,51.565979
23/11/2016,12:03:11,51.186483,51.224879
23/11/2016,12:03:11,50.251183,51.163432
23/11/2016,12:03:11,49.727823,51.323013
23/11/2016,12:03:11,51.400826,51.400826
23/11/2016,12:03:11,50.489412,52.170584
23/11/2016,12:03:11,48.960194,49.384992
23/11/2016,12:03:11,52.408818,53.094167
23/11/2016,12:03:11,51.734326,53.583885
23/11/2016,12:03:11,53.964429,54.437945
23/11/2016,12:03:12,53.92759,54.820722
23/11/2016,12:03:12,52.394691,53.635736
23/11/2016,12:03:12,53.651655,54.073198
23/11/2016,12:03:12,51.923854,53.368545
23/11/2016,12:03:12,52.223283,53.169734
23/11/2016,12:03:12,53.446608,54.269647
23/11/2016,12:03:12,50.762166,51.886753
23/11/2016,12:03:12,56.550776,57.204436
23/11/2016,12:03:12,53.634091,56.173189
23/11/2016,12:03:13,54.762666,57.206226
23/11/2016,12:03:13,55.975547,60.422962
23/11/2016,12:03:13,62.080493,62.080493
23/11/2016,12:03:13,58.733707,61.041538
23/11/2016,12:03:13,60.142599,60.904084
23/11/2016,12:03:13,60.933994,62.933774
23/11/2016,12:03:13,60.907563,63.094899
23/11/2016,12:03:13,61.774391,62.752696
23/11/2016,12:03:14,64.797714,64.829475
23/11/2016,12:03:14,63.556202,64.497344
23/11/2016,12:03:14,62.109818,65.587958
23/11/2016,12:03:14,65.608678,65.608678
23/11/2016,12:03:14,64.889381,65.432614
23/11/2016,12:03:14,67.234699,67.301292
23/11/2016,12:03:14,66.623309,68.282878
23/11/2016,12:03:14,67.249979,67.874329
23/11/2016,12:03:15,69.349433,69.450864
23/11/2016,12:03:15,70.150386,70.211683
23/11/2016,12:03:15,68.655504,69.074827
23/11/2016,12:03:15,68.537509,68.974767
23/11/2016,12:03:15,67.521789,69.731837
23/11/2016,12:03:15,68.344273,69.458811
23/11/2016,12:03:15,67.960947,68.239594
23/11/2016,12:03:15,66.150682,67.722868
23/11/2016,12:03:16,66.718775,68.102947
23/11/2016,12:03:16,65.971567,66.65827
23/11/2016,12:03:16,66.497709,68.378368
23/11/2016,12:03:16,64.435824,65.227065
23/11/2016,12:03:16,62.629575,64.525003
23/11/2016,12:03:16,58.515044,61.936435
23/11/2016,12:03:16,59.75032,59.751104
23/11/2016,12:03:16,59.60785,60.202897
23/11/2016,12:03:16,59.14609,61.294466
23/11/2016,12:03:17,57.004297,58.174673
23/11/2016,12:03:17,54.922848,57.718661
23/11/2016,12:03:17,54.653312,55.051166
23/11/2016,12:03:17,53.842124,54.813783
23/11/2016,12:03:17,54.520193,54.643985
23/11/2016,12:03:17,54.458664,55.134689
23/11/2016,12:03:17,52.996543,54.8662
23/11/2016,12:03:18,52.569974,52.569974
23/11/2016,12:03:18,51.675728,53.047575
23/11/2016,12:03:18,52.374384,52.446318
23/11/2016,12:03:18,51.478145,54.263062
23/11/2016,12:03:18,53.282627,53.338195
23/11/2016,12:03:18,52.892843,53.587983
23/11/2016,12:03:18,52.464672,53.190455
23/11/2016,12:03:18,54.163912,54.680057
23/11/2016,12:03:18,52.407815,53.998611
23/11/2016,12:03:19,54.446107,55.09395
23/11/2016,12:03:19,53.177602,53.717512
23/11/2016,12:03:19,52.644955,53.030629
23/11/2016,12:03:19,53.022086,53.175906
23/11/2016,12:03:19,51.260836,53.966241
23/11/2016,12:03:19,51.961434,52.616368
23/11/2016,12:03:19,50.752719,51.824819
23/11/2016,12:03:19,56.774863,56.774863
23/11/2016,12:03:19,54.361712,57.692822
23/11/2016,12:03:20,54.212335,54.284559
23/11/2016,12:03:20,48.531549,50.166018
23/11/2016,12:03:20,48.541858,51.350807
23/11/2016,12:03:20,48.824302,51.560623
23/11/2016,12:03:20,49.398927,51.514906
23/11/2016,12:03:20,51.218598,51.489893
23/11/2016,12:03:20,49.726023,49.752735
23/11/2016,12:03:20,51.008855,51.008855
23/11/2016,12:03:21,48.824833,49.012956
23/11/2016,12:03:21,47.225838,51.554576
23/11/2016,12:03:21,48.701092,48.821584
23/11/2016,12:03:21,47.791702,49.127513
23/11/2016,12:03:21,46.546849,48.5799
23/11/2016,12:03:21,49.210142,49.678844
23/11/2016,12:03:21,48.790918,49.464489
23/11/2016,12:03:21,47.687241,47.687241
23/11/2016,12:03:22,47.593094,49.383441
23/11/2016,12:03:22,48.766693,48.809319
23/11/2016,12:03:22,47.378884,47.811446
23/11/2016,12:03:22,47.306189,49.43789
23/11/2016,12:03:22,47.731679,48.552665
23/11/2016,12:03:22,49.049891,49.049891
23/11/2016,12:03:22,48.021614,49.849694
23/11/2016,12:03:22,51.061306,51.29172
23/11/2016,12:03:22,51.592214,51.592214
23/11/2016,12:03:23,51.434896,51.551689
23/11/2016,12:03:23,51.721998,52.343827
23/11/2016,12:03:23,53.204593,53.204593
23/11/2016,12:03:23,53.657165,54.306445
23/11/2016,12:03:23,54.067858,55.255076
23/11/2016,12:03:23,55.57318,55.57318
23/11/2016,12:03:23,55.037242,55.132384
23/11/2016,12:03:23,56.341024,56.517924
23/11/2016,12:03:24,57.219701,58.082041
23/11/2016,12:03:24,56.695129,57.723757
23/11/2016,12:03:24,55.941,56.533475
23/11/2016,12:03:24,56.19434,57.178143
23/11/2016,12:03:24,56.45674,56.533178
23/11/2016,12:03:24,56.986679,57.094686
23/11/2016,12:03:24,57.264338,57.421584
23/11/2016,12:03:24,56.824366,56.831595
23/11/2016,12:03:24,57.249137,57.996098
23/11/2016,12:03:25,57.474106,57.858449
23/11/2016,12:03:25,56.818904,57.73268
23/11/2016,12:03:25,57.350567,57.368448
23/11/2016,12:03:25,57.612734,57.743534
23/11/2016,12:03:25,57.3071,57.366116
23/11/2016,12:03:25,56.722242,56.87302
23/11/2016,12:03:25,57.388323,59.002494
23/11/2016,12:03:25,58.68624,60.714338
23/11/2016,12:03:26,58.599924,58.81066
23/11/2016,12:03:26,57.296048,57.447928
23/11/2016,12:03:26,57.574151,58.952144
23/11/2016,12:03:26,59.822622,60.453881
23/11/2016,12:03:26,59.423091,61.471567
23/11/2016,12:03:26,58.246707,58.285091
23/11/2016,12:03:26,57.682945,57.740658
23/11/2016,12:03:26,58.499355,58.667746
23/11/2016,12:03:26,57.511335,58.709939
23/11/2016,12:03:27,58.327948,59.197528
23/11/2016,12:03:27,57.262219,58.104089
23/11/2016,12:03:27,57.388632,59.921409
23/11/2016,12:03:27,56.432998,57.780195
23/11/2016,12:03:27,56.703448,57.408576
23/11/2016,12:03:27,54.438782,56.979897
23/11/2016,12:03:27,53.266935,54.975083
23/11/2016,12:03:27,53.430448,55.090288
23/11/2016,12:03:28,53.734634,54.690434
23/11/2016,12:03:28,52.619448,52.957953
23/11/2016,12:03:28,51.203858,52.066765
23/11/2016,12:03:28,50.50487,50.646396
23/11/2016,12:03:28,48.633168,50.457092
23/11/2016,12:03:28,48.519599,48.766802
23/11/2016,12:03:28,48.288622,49.199685
23/11/2016,12:03:28,48.398969,48.444345
23/11/2016,12:03:28,49.772138,50.271277
23/11/2016,12:03:29,48.280472,48.329915
23/11/2016,12:03:29,47.885977,48.461417
23/11/2016,12:03:29,46.533244,48.013658
23/11/2016,12:03:29,46.37971,46.496318
23/11/2016,12:03:29,47.979285,50.340957
23/11/2016,12:03:29,45.746744,49.977278
23/11/2016,12:03:29,46.959888,47.279411
23/11/2016,12:03:29,43.337534,45.997332
23/11/2016,12:03:29,43.66743,43.839361
23/11/2016,12:03:30,43.143134,43.47505
23/11/2016,12:03:30,45.049022,45.137945
23/11/2016,12:03:30,45.94157,46.285882
23/11/2016,12:03:30,44.729548,46.552736
23/11/2016,12:03:30,42.391814,44.418877
23/11/2016,12:03:30,43.531263,43.783771
23/11/2016,12:03:30,44.887802,46.171262
23/11/2016,12:03:30,44.785096,44.827031
23/11/2016,12:03:30,45.189543,45.506087
23/11/2016,12:03:31,43.967713,45.138685
23/11/2016,12:03:31,44.778301,45.554346
23/11/2016,12:03:31,43.821192,47.99542
23/11/2016,12:03:31,44.365254,44.64797
23/11/2016,12:03:31,42.213435,46.086399
23/11/2016,12:03:31,44.525684,47.776365
23/11/2016,12:03:31,45.545006,48.490948
23/11/2016,12:03:31,44.08477,46.320568
23/11/2016,12:03:32,45.932453,46.781254
23/11/2016,12:03:32,50.301303,52.672247
23/11/2016,12:03:32,46.163277,50.91672
23/11/2016,12:03:32,47.425017,48.435985
23/11/2016,12:03:32,47.505493,48.29812
23/11/2016,12:03:32,47.109448,48.417484
23/11/2016,12:03:32,46.931576,49.982461
23/11/2016,12:03:32,47.432361,48.06066
23/11/2016,12:03:33,48.874675,48.881301
23/11/2016,12:03:33,50.247793,50.853007
23/11/2016,12:03:33,50.530437,51.129682
23/11/2016,12:03:33,51.174927,51.191151
23/11/2016,12:03:33,50.311581,52.424274
23/11/2016,12:03:33,52.275953,52.456534
23/11/2016,12:03:33,51.113826,52.382203
23/11/2016,12:03:33,51.389239,51.546412
23/11/2016,12:03:33,51.58695,52.774957
23/11/2016,12:03:34,51.347817,51.702623
23/11/2016,12:03:34,53.508043,53.508043
23/11/2016,12:03:34,56.143416,59.096657
23/11/2016,12:03:34,52.806365,56.282382
