Date,Time,Average,Peak
2016-11-23,12:02:13,52.110818,54.048938
2016-11-23,12:02:13,51.024276,52.467379
2016-11-23,12:02:14,50.316893,51.817844
2016-11-23,12:02:14,54.781019,54.781019
2016-11-23,12:02:14,51.613739,53.462310
2016-11-23,12:02:14,51.218492,53.515251
2016-11-23,12:02:14,52.711872,53.424897
2016-11-23,12:02:14,53.374143,53.374143
2016-11-23,12:02:14,52.898564,54.100126
2016-11-23,12:02:14,54.064813,54.091143
2016-11-23,12:02:14,54.501910,54.501910
2016-11-23,12:02:14,56.734333,56.908122
2016-11-23,12:02:15,54.269010,57.780435
2016-11-23,12:02:15,57.325903,57.347780
2016-11-23,12:02:15,55.352517,56.381034
2016-11-23,12:02:15,55.711402,57.054285
2016-11-23,12:02:15,54.708667,56.283030
2016-11-23,12:02:15,53.021675,56.500751
2016-11-23,12:02:15,51.988802,52.632813
2016-11-23,12:02:15,52.875621,55.952841
2016-11-23,12:02:15,55.604468,55.626379
2016-11-23,12:02:16,54.907606,54.907606
2016-11-23,12:02:16,52.884472,54.237697
2016-11-23,12:02:16,53.540449,54.509506
2016-11-23,12:02:16,49.970621,54.759943
2016-11-23,12:02:16,56.813071,57.160310
2016-11-23,12:02:16,51.136599,56.894855
2016-11-23,12:02:16,51.577055,54.009534
2016-11-23,12:02:16,52.190973,52.204971
2016-11-23,12:02:16,51.819704,55.614349
2016-11-23,12:02:17,55.532600,55.546224
2016-11-23,12:02:17,55.191086,55.234174
2016-11-23,12:02:17,52.473873,54.534550
2016-11-23,12:02:17,53.884775,53.928595
2016-11-23,12:02:17,59.245077,62.517982
2016-11-23,12:02:17,63.664024,63.664113
2016-11-23,12:02:17,56.684639,57.319789
2016-11-23,12:02:17,56.805500,57.682754
2016-11-23,12:02:17,59.280970,59.294993
2016-11-23,12:02:17,63.413029,63.445051
2016-11-23,12:02:18,60.999581,61.518046
2016-11-23,12:02:18,57.861960,62.114348
2016-11-23,12:02:18,52.981495,55.737180
2016-11-23,12:02:18,53.128509,55.750603
2016-11-23,12:02:18,56.135015,61.205704
2016-11-23,12:02:18,55.295297,56.614642
2016-11-23,12:02:18,56.163177,56.179592
2016-11-23,12:02:18,55.138419,61.609806
2016-11-23,12:02:18,55.762514,58.484232
2016-11-23,12:02:18,53.503444,54.516764
2016-11-23,12:02:19,53.048131,54.697638
2016-11-23,12:02:19,54.861566,55.199727
2016-11-23,12:02:19,54.050485,55.019807
2016-11-23,12:02:19,53.836934,53.836934
2016-11-23,12:02:19,52.031813,52.311558
2016-11-23,12:02:19,50.138786,51.796311
2016-11-23,12:02:19,52.088267,53.243592
2016-11-23,12:02:19,50.435787,51.600057
2016-11-23,12:02:19,52.652579,52.652579
2016-11-23,12:02:20,52.775230,52.775230
2016-11-23,12:02:20,51.331123,53.157441
2016-11-23,12:02:20,51.902611,52.586293
2016-11-23,12:02:20,50.439854,51.731823
2016-11-23,12:02:20,53.011245,53.011245
2016-11-23,12:02:20,50.351361,51.448927
2016-11-23,12:02:20,54.496492,54.719110
2016-11-23,12:02:20,62.435959,62.449352
2016-11-23,12:02:20,53.505050,59.661921
2016-11-23,12:02:20,52.976228,53.990044
2016-11-23,12:02:21,56.459186,56.924830
2016-11-23,12:02:21,56.035449,58.121720
2016-11-23,12:02:21,60.465314,60.465314
2016-11-23,12:02:21,57.981114,69.605593
2016-11-23,12:02:21,56.115563,61.315770
2016-11-23,12:02:21,54.259698,61.771432
2016-11-23,12:02:21,55.548486,55.569919
2016-11-23,12:02:21,61.677450,65.417047
2016-11-23,12:02:21,55.100502,59.321409
2016-11-23,12:02:22,55.839941,56.628460
2016-11-23,12:02:22,55.974223,58.970145
2016-11-23,12:02:22,52.315910,52.800069
2016-11-23,12:02:22,53.663831,54.035610
2016-11-23,12:02:22,52.808554,53.634801
2016-11-23,12:02:22,54.907754,54.920997
2016-11-23,12:02:22,54.989826,56.922943
2016-11-23,12:02:22,51.809925,54.778072
2016-11-23,12:02:22,52.160372,53.973126
2016-11-23,12:02:22,54.099164,55.103122
2016-11-23,12:02:23,52.918075,56.065766
2016-11-23,12:02:23,52.900093,53.978667
2016-11-23,12:02:23,52.318458,52.382214
2016-11-23,12:02:23,52.300387,55.523948
2016-11-23,12:02:23,52.094320,53.133088
2016-11-23,12:02:23,52.625756,54.680869
2016-11-23,12:02:23,53.455156,54.258470
2016-11-23,12:02:23,51.248961,54.284546
2016-11-23,12:02:23,53.887648,54.556362
2016-11-23,12:02:23,54.046371,54.099968
2016-11-23,12:02:24,54.050420,54.424411
2016-11-23,12:02:24,52.855634,54.079474
2016-11-23,12:02:24,53.149046,55.240390
2016-11-23,12:02:24,53.491212,54.199864
2016-11-23,12:02:24,52.479567,55.038723
2016-11-23,12:02:24,53.347759,55.825580
2016-11-23,12:02:24,54.850353,54.915030
2016-11-23,12:02:24,58.396289,58.396289
2016-11-23,12:02:24,53.954796,55.882731
2016-11-23,12:02:25,53.487803,54.435438
2016-11-23,12:02:25,51.525551,53.831547
2016-11-23,12:02:25,50.845598,52.126492
2016-11-23,12:02:25,52.486566,53.710606
2016-11-23,12:02:25,51.943438,53.183505
2016-11-23,12:02:25,50.957295,54.051846
2016-11-23,12:02:25,50.352636,54.071680
2016-11-23,12:02:25,52.702296,52.740603
2016-11-23,12:02:25,54.859824,54.911180
2016-11-23,12:02:25,51.296682,55.312879
2016-11-23,12:02:26,54.706073,54.760775
2016-11-23,12:02:26,54.856082,55.633781
2016-11-23,12:02:26,54.475662,55.752884
2016-11-23,12:02:26,51.030363,55.642303
2016-11-23,12:02:26,50.611792,53.067239
2016-11-23,12:02:26,52.916629,53.570446
2016-11-23,12:02:26,53.771715,54.447708
2016-11-23,12:02:26,53.090267,56.321389
2016-11-23,12:02:26,55.216840,55.461390
2016-11-23,12:02:27,53.143670,54.930107
2016-11-23,12:02:27,53.177800,55.801596
2016-11-23,12:02:27,51.176991,53.139758
2016-11-23,12:02:27,53.089916,53.523676
2016-11-23,12:02:27,50.577423,52.729972
2016-11-23,12:02:27,52.888966,53.173071
2016-11-23,12:02:27,56.588828,56.588828
2016-11-23,12:02:27,53.416414,56.646753
2016-11-23,12:02:27,51.672674,54.419386
2016-11-23,12:02:27,54.388604,55.855275
2016-11-23,12:02:28,54.326633,55.201402
2016-11-23,12:02:28,60.785353,60.785353
2016-11-23,12:02:28,58.014822,60.222527
2016-11-23,12:02:28,52.262382,55.647241
2016-11-23,12:02:28,55.722433,55.724224
2016-11-23,12:02:28,55.116258,55.473597
2016-11-23,12:02:28,52.752310,53.555585
2016-11-23,12:02:28,53.232963,55.167682
2016-11-23,12:02:28,52.686327,52.690940
2016-11-23,12:02:28,53.444059,53.712062
2016-11-23,12:02:29,52.309177,53.871433
2016-11-23,12:02:29,51.942677,54.804049
2016-11-23,12:02:29,51.229735,51.267346
2016-11-23,12:02:29,50.592034,53.002009
2016-11-23,12:02:29,52.414399,53.072814
2016-11-23,12:02:29,52.824382,53.440987
2016-11-23,12:02:29,52.433020,52.439546
2016-11-23,12:02:29,49.825746,53.895049
2016-11-23,12:02:29,48.224784,51.158052
2016-11-23,12:02:29,50.391584,50.935189
2016-11-23,12:02:30,53.503256,53.503256
2016-11-23,12:02:30,56.061281,56.061281
2016-11-23,12:02:30,49.988790,56.492112
2016-11-23,12:02:30,49.716006,51.420378
2016-11-23,12:02:30,50.334964,50.334964
2016-11-23,12:02:30,52.963659,53.196733
2016-11-23,12:02:30,50.265656,51.908019
2016-11-23,12:02:30,51.057367,51.288732
2016-11-23,12:02:30,51.459486,52.120621
2016-11-23,12:02:31,50.949193,52.625396
2016-11-23,12:02:31,50.837613,53.154523
2016-11-23,12:02:31,50.462201,54.700055
2016-11-23,12:02:31,53.586896,53.586896
2016-11-23,12:02:31,52.376105,53.302375
2016-11-23,12:02:31,50.547860,51.907642
2016-11-23,12:02:31,50.858268,51.800725
2016-11-23,12:02:31,52.954697,55.518103
2016-11-23,12:02:31,53.252623,54.643932
2016-11-23,12:02:31,57.213993,57.217892
2016-11-23,12:02:32,53.680381,56.243584
2016-11-23,12:02:32,50.137242,55.424095
2016-11-23,12:02:32,51.524607,55.907262
2016-11-23,12:02:32,52.776335,52.905424
2016-11-23,12:02:32,54.222429,54.588316
2016-11-23,12:02:32,55.595334,56.372584
2016-11-23,12:02:32,51.815496,55.369918
2016-11-23,12:02:32,51.592471,52.888198
2016-11-23,12:02:32,53.704947,53.901214
2016-11-23,12:02:33,57.495941,57.495941
2016-11-23,12:02:33,53.540112,56.398974
2016-11-23,12:02:33,51.560255,53.893322
2016-11-23,12:02:33,53.315425,53.730011
2016-11-23,12:02:33,50.762346,53.092438
2016-11-23,12:02:33,52.313406,52.401553
2016-11-23,12:02:33,53.340395,53.348773
2016-11-23,12:02:33,55.692765,55.692765
2016-11-23,12:02:33,52.779298,54.791517
2016-11-23,12:02:33,52.625168,53.739991
2016-11-23,12:02:34,53.372730,53.372730
2016-11-23,12:02:34,51.172304,52.733751
2016-11-23,12:02:34,51.785660,54.727122
2016-11-23,12:02:34,50.231715,50.947513
2016-11-23,12:02:34,54.303609,54.303609
2016-11-23,12:02:34,52.291489,54.860513
2016-11-23,12:02:34,50.759996,50.859986
2016-11-23,12:02:34,51.717066,51.956126
2016-11-23,12:02:34,51.854994,53.626688
2016-11-23,12:02:34,53.380405,53.385235
2016-11-23,12:02:35,51.332826,51.332826
2016-11-23,12:02:35,51.785440,52.579734
2016-11-23,12:02:35,51.115200,53.058498
2016-11-23,12:02:35,49.625253,52.395655
2016-11-23,12:02:35,51.662306,53.250746
2016-11-23,12:02:35,54.591067,54.591067
2016-11-23,12:02:35,54.809595,55.323939
2016-11-23,12:02:35,57.373531,62.450133
2016-11-23,12:02:35,55.755546,55.797290
2016-11-23,12:02:36,53.659859,56.696958
2016-11-23,12:02:36,53.333565,54.774457
2016-11-23,12:02:36,52.991900,54.868282
2016-11-23,12:02:36,53.040997,53.265941
2016-11-23,12:02:36,52.683903,53.799574
2016-11-23,12:02:36,52.149927,54.435430
2016-11-23,12:02:36,53.113441,53.713507
2016-11-23,12:02:36,53.272698,54.768346
2016-11-23,12:02:36,55.171762,55.375138
2016-11-23,12:02:36,54.366355,54.862456
2016-11-23,12:02:37,55.941442,57.247572
2016-11-23,12:02:37,57.727766,57.727766
2016-11-23,12:02:37,54.790591,57.374432
2016-11-23,12:02:37,56.465704,56.465704
2016-11-23,12:02:37,55.196082,56.428393
2016-11-23,12:02:37,56.144764,57.088078
2016-11-23,12:02:37,54.121009,57.409742
2016-11-23,12:02:37,53.238239,56.936471
2016-11-23,12:02:37,52.930842,53.988090
2016-11-23,12:02:37,53.725318,53.959346
2016-11-23,12:02:38,51.675399,55.313794
2016-11-23,12:02:38,51.066564,52.849701
2016-11-23,12:02:38,53.705556,55.655436
2016-11-23,12:02:38,55.770878,55.789715
2016-11-23,12:02:38,53.826208,54.411685
2016-11-23,12:02:38,54.728535,56.137528
2016-11-23,12:02:38,55.798750,58.140829
2016-11-23,12:02:38,53.003770,53.839751
2016-11-23,12:02:38,55.116067,55.758653
2016-11-23,12:02:39,51.718578,53.949953
2016-11-23,12:02:39,51.340310,53.467643
2016-11-23,12:02:39,55.818766,55.892824
2016-11-23,12:02:39,53.644664,53.644664
2016-11-23,12:02:39,54.671395,54.671395
2016-11-23,12:02:39,51.004979,53.466018
2016-11-23,12:02:39,58.860247,58.860247
2016-11-23,12:02:39,54.990151,55.859311
2016-11-23,12:02:39,55.532376,56.036861
2016-11-23,12:02:39,54.411626,56.214821
2016-11-23,12:02:40,54.384906,54.913812
2016-11-23,12:02:40,55.006864,55.006864
2016-11-23,12:02:40,55.609069,60.281191
2016-11-23,12:02:40,52.416516,56.803437
2016-11-23,12:02:40,51.109446,52.210300
2016-11-23,12:02:40,49.629825,52.055385
2016-11-23,12:02:40,53.078620,53.078620
2016-11-23,12:02:40,51.541472,52.210373
2016-11-23,12:02:40,57.375157,57.375157
2016-11-23,12:02:40,55.200865,55.884428
2016-11-23,12:02:41,54.867317,54.867317
2016-11-23,12:02:41,55.074042,55.742409
2016-11-23,12:02:41,55.292330,56.958630
2016-11-23,12:02:41,53.332479,55.879023
2016-11-23,12:02:41,51.085660,51.837660
2016-11-23,12:02:41,49.475813,52.051154
2016-11-23,12:02:41,51.104207,53.357968
2016-11-23,12:02:41,50.448476,52.133114
2016-11-23,12:02:41,52.043016,52.753302
2016-11-23,12:02:42,52.112805,52.652000
2016-11-23,12:02:42,49.640433,52.696277
2016-11-23,12:02:42,51.459099,51.741642
2016-11-23,12:02:42,52.757541,52.757541
2016-11-23,12:02:42,50.845704,52.128691
2016-11-23,12:02:42,46.471036,51.938386
2016-11-23,12:02:42,52.190501,52.209959
2016-11-23,12:02:42,51.152453,53.150813
2016-11-23,12:02:42,52.852932,52.899511
2016-11-23,12:02:42,50.705431,55.184589
2016-11-23,12:02:43,53.312307,53.330428
2016-11-23,12:02:43,50.567864,54.220046
2016-11-23,12:02:43,49.588556,51.157404
2016-11-23,12:02:43,51.562943,51.562943
2016-11-23,12:02:43,50.658844,52.547475
2016-11-23,12:02:43,51.528666,54.076800
2016-11-23,12:02:43,51.674923,52.337970
2016-11-23,12:02:43,49.905773,52.026215
2016-11-23,12:02:43,51.551326,52.233563
2016-11-23,12:02:43,51.612409,51.722869
2016-11-23,12:02:44,50.293861,51.666769
2016-11-23,12:02:44,49.908434,51.850812
2016-11-23,12:02:44,52.022624,52.079722
2016-11-23,12:02:44,49.936512,51.896294
2016-11-23,12:02:44,50.271247,51.441778
2016-11-23,12:02:44,50.421292,51.220023
2016-11-23,12:02:44,54.759442,54.759442
2016-11-23,12:02:44,54.439537,54.914266
2016-11-23,12:02:44,57.194619,57.253284
2016-11-23,12:02:45,55.012430,57.077176
2016-11-23,12:02:45,51.212024,53.485871
2016-11-23,12:02:45,51.135692,53.672517
2016-11-23,12:02:45,52.977599,52.992406
2016-11-23,12:02:45,53.137309,55.980222
2016-11-23,12:02:45,50.833493,52.070077
2016-11-23,12:02:45,54.210768,54.438278
2016-11-23,12:02:45,50.120468,53.099144
2016-11-23,12:02:45,51.134776,51.167336
2016-11-23,12:02:45,53.259863,53.580013
2016-11-23,12:02:46,50.386121,52.662110
2016-11-23,12:02:46,53.236715,53.453824
2016-11-23,12:02:46,49.924463,53.846249
2016-11-23,12:02:46,51.150250,54.562520
2016-11-23,12:02:46,52.058637,52.058637
2016-11-23,12:02:46,51.733403,53.757325
2016-11-23,12:02:46,51.002002,52.477671
2016-11-23,12:02:46,52.059374,53.899953
2016-11-23,12:02:46,53.230799,54.295679
2016-11-23,12:02:47,54.434116,54.434116
2016-11-23,12:02:47,53.278661,54.624143
2016-11-23,12:02:47,51.597008,55.641780
2016-11-23,12:02:47,53.677890,54.355808
2016-11-23,12:02:47,52.936487,52.975558
2016-11-23,12:02:47,52.751087,53.575927
2016-11-23,12:02:47,53.114904,53.120540
2016-11-23,12:02:47,51.996085,55.085255
2016-11-23,12:02:47,53.699913,53.753986
2016-11-23,12:02:47,50.800211,54.461296
2016-11-23,12:02:48,52.522937,54.257369
2016-11-23,12:02:48,53.626275,57.494937
2016-11-23,12:02:48,54.295490,57.873696
2016-11-23,12:02:48,53.636025,55.099606
2016-11-23,12:02:48,50.979739,53.927968
2016-11-23,12:02:48,58.171670,58.175452
2016-11-23,12:02:48,56.418141,59.490530
2016-11-23,12:02:48,54.524179,55.060658
2016-11-23,12:02:48,53.213318,59.448838
2016-11-23,12:02:48,53.438624,54.437809
2016-11-23,12:02:49,55.509475,55.942667
2016-11-23,12:02:49,51.780420,55.466602
2016-11-23,12:02:49,52.538653,55.841011
2016-11-23,12:02:49,53.051660,55.348946
2016-11-23,12:02:49,58.381703,58.411051
2016-11-23,12:02:49,53.418125,56.508109
2016-11-23,12:02:49,52.230761,53.170384
2016-11-23,12:02:49,55.174001,55.206315
2016-11-23,12:02:49,52.621278,54.322059
2016-11-23,12:02:50,51.674477,52.278103
2016-11-23,12:02:50,51.069219,54.250585
2016-11-23,12:02:50,53.778028,53.993483
2016-11-23,12:02:50,52.340243,53.215037
2016-11-23,12:02:50,53.997997,53.997997
2016-11-23,12:02:50,52.567052,53.017522
2016-11-23,12:02:50,52.479048,55.063436
2016-11-23,12:02:50,52.500123,54.822873
2016-11-23,12:02:50,54.122694,54.788405
2016-11-23,12:02:50,51.264650,52.085775
2016-11-23,12:02:51,56.566626,56.648738
2016-11-23,12:02:51,53.578374,54.616216
2016-11-23,12:02:51,53.003460,55.439711
2016-11-23,12:02:51,54.760501,54.760501
2016-11-23,12:02:51,52.749878,54.569017
2016-11-23,12:02:51,53.246910,57.475473
2016-11-23,12:02:51,53.445606,53.782738
2016-11-23,12:02:51,55.383943,55.551280
2016-11-23,12:02:51,53.378519,54.013306
2016-11-23,12:02:51,52.437673,54.918020
2016-11-23,12:02:52,51.484055,54.990280
2016-11-23,12:02:52,52.194008,53.034981
2016-11-23,12:02:52,52.591314,54.700580
2016-11-23,12:02:52,53.257051,54.172857
2016-11-23,12:02:52,53.629201,53.654664
2016-11-23,12:02:52,54.101091,54.117403
2016-11-23,12:02:52,51.512687,52.250275
2016-11-23,12:02:52,54.076935,54.467116
2016-11-23,12:02:52,56.054070,56.054070
2016-11-23,12:02:53,55.888607,55.888607
2016-11-23,12:02:53,57.797361,57.843361
2016-11-23,12:02:53,53.207146,56.467807
2016-11-23,12:02:53,56.186877,56.413721
2016-11-23,12:02:53,51.601185,56.368315
2016-11-23,12:02:53,54.613763,55.278178
2016-11-23,12:02:53,54.969263,54.985785
2016-11-23,12:02:53,54.167903,54.167903
2016-11-23,12:02:53,55.047092,55.100646
2016-11-23,12:02:53,53.752196,53.764197
2016-11-23,12:02:54,52.979857,53.731143
2016-11-23,12:02:54,54.564044,54.641123
2016-11-23,12:02:54,54.656593,55.774558
2016-11-23,12:02:54,53.177844,54.991024
2016-11-23,12:02:54,53.325337,54.045178
2016-11-23,12:02:54,54.522694,54.952965
2016-11-23,12:02:54,52.815716,55.199288
2016-11-23,12:02:54,53.043636,56.086342
2016-11-23,12:02:54,52.203827,53.276994
2016-11-23,12:02:54,53.658115,54.504415
2016-11-23,12:02:55,54.969512,60.082917
2016-11-23,12:02:55,52.173056,53.106278
2016-11-23,12:02:55,53.882842,53.882842
2016-11-23,12:02:55,54.948305,56.077363
2016-11-23,12:02:55,53.683668,53.732547
2016-11-23,12:02:55,55.831172,56.166622
2016-11-23,12:02:55,54.637276,57.248570
2016-11-23,12:02:55,52.240267,55.202587
2016-11-23,12:02:55,54.811787,56.690498
2016-11-23,12:02:56,58.064722,58.287693
2016-11-23,12:02:56,55.644295,58.061909
2016-11-23,12:02:56,55.143239,57.134016
2016-11-23,12:02:56,54.609617,56.220115
2016-11-23,12:02:56,57.144437,59.044582
2016-11-23,12:02:56,56.872388,58.488366
2016-11-23,12:02:56,52.400151,57.136634
2016-11-23,12:02:56,54.026414,54.900513
2016-11-23,12:02:56,52.129648,54.683632
2016-11-23,12:02:56,55.622223,55.652869
2016-11-23,12:02:57,53.730601,55.833322
2016-11-23,12:02:57,54.927328,55.236415
2016-11-23,12:02:57,53.801076,53.899588
2016-11-23,12:02:57,53.664729,55.757929
2016-11-23,12:02:57,53.380310,56.055601
2016-11-23,12:02:57,59.060533,59.620261
2016-11-23,12:02:57,57.022635,58.273784
2016-11-23,12:02:57,56.451207,57.389919
2016-11-23,12:02:57,61.625067,61.634020
2016-11-23,12:02:57,56.549637,57.403493
2016-11-23,12:02:58,58.231951,58.348977
2016-11-23,12:02:58,57.563086,59.627700
2016-11-23,12:02:58,59.457387,59.516169
2016-11-23,12:02:58,55.333053,59.837744
2016-11-23,12:02:58,54.124942,55.900489
2016-11-23,12:02:58,54.588163,54.803349
2016-11-23,12:02:58,55.273576,56.913054
2016-11-23,12:02:58,56.557939,57.287037
2016-11-23,12:02:58,56.501389,57.322922
2016-11-23,12:02:59,56.840409,57.788064
2016-11-23,12:02:59,53.833318,56.406151
2016-11-23,12:02:59,53.505091,55.056449
2016-11-23,12:02:59,54.546992,54.686396
2016-11-23,12:02:59,55.351214,55.376816
2016-11-23,12:02:59,54.507010,55.952998
2016-11-23,12:02:59,53.717072,55.068404
2016-11-23,12:02:59,55.628543,57.085084
2016-11-23,12:02:59,55.240827,55.814720
2016-11-23,12:02:59,54.074393,55.470344
2016-11-23,12:03:00,54.743034,55.203760
2016-11-23,12:03:00,54.073133,55.129619
2016-11-23,12:03:00,53.174682,55.642142
2016-11-23,12:03:00,52.485948,54.383285
2016-11-23,12:03:00,51.804154,53.531825
2016-11-23,12:03:00,51.085932,54.173973
2016-11-23,12:03:00,52.725120,52.996858
2016-11-23,12:03:00,51.873415,54.437989
2016-11-23,12:03:00,52.296836,53.141644
2016-11-23,12:03:01,53.760437,55.055512
2016-11-23,12:03:01,53.319248,53.540091
2016-11-23,12:03:01,54.534878,54.578267
2016-11-23,12:03:01,54.643237,54.939165
2016-11-23,12:03:01,51.947183,53.801569
2016-11-23,12:03:01,51.139419,54.541566
2016-11-23,12:03:01,54.397740,54.397740
2016-11-23,12:03:01,50.737126,54.658452
2016-11-23,12:03:01,52.965918,55.046945
2016-11-23,12:03:01,53.062637,53.688018
2016-11-23,12:03:02,53.605915,54.951945
2016-11-23,12:03:02,55.808054,55.948629
2016-11-23,12:03:02,56.079746,56.079746
2016-11-23,12:03:02,56.976082,57.050048
2016-11-23,12:03:02,56.487885,56.528000
2016-11-23,12:03:02,55.497966,56.011149
2016-11-23,12:03:02,54.676918,56.355269
2016-11-23,12:03:02,53.864731,56.612622
2016-11-23,12:03:02,55.951141,56.027247
2016-11-23,12:03:02,52.028460,53.772809
2016-11-23,12:03:03,52.858683,52.858683
2016-11-23,12:03:03,54.481365,55.357318
2016-11-23,12:03:03,53.907311,55.014599
2016-11-23,12:03:03,56.120464,56.120464
2016-11-23,12:03:03,52.516553,53.693015
2016-11-23,12:03:03,50.136061,53.931727
2016-11-23,12:03:03,54.704335,55.419241
2016-11-23,12:03:03,54.036666,54.157606
2016-11-23,12:03:03,53.793659,53.793659
2016-11-23,12:03:04,53.674303,53.674303
2016-11-23,12:03:04,54.680629,55.870439
2016-11-23,12:03:04,57.191859,57.191859
2016-11-23,12:03:04,56.855217,57.771676
2016-11-23,12:03:04,61.623509,63.431017
2016-11-23,12:03:04,60.443788,61.271787
2016-11-23,12:03:04,57.577145,59.422305
2016-11-23,12:03:04,51.926614,56.212520
2016-11-23,12:03:04,53.435000,54.322276
2016-11-23,12:03:04,54.483490,55.377872
2016-11-23,12:03:05,50.770706,52.873596
2016-11-23,12:03:05,51.285075,52.140537
2016-11-23,12:03:05,53.706822,53.895502
2016-11-23,12:03:05,53.026773,55.247379
2016-11-23,12:03:05,54.370034,54.370034
2016-11-23,12:03:05,56.699669,56.790418
2016-11-23,12:03:05,60.812254,60.821690
2016-11-23,12:03:05,55.864526,60.774177
2016-11-23,12:03:05,59.096497,59.160397
2016-11-23,12:03:06,57.031316,57.293898
2016-11-23,12:03:06,54.967697,58.289255
2016-11-23,12:03:06,63.025173,63.025173
2016-11-23,12:03:06,57.095792,62.496933
2016-11-23,12:03:06,58.088115,58.088115
2016-11-23,12:03:06,53.242054,61.177927
2016-11-23,12:03:06,58.439065,58.439065
2016-11-23,12:03:06,56.474227,61.505327
2016-11-23,12:03:06,56.897390,60.799690
2016-11-23,12:03:06,54.783490,56.768893
2016-11-23,12:03:07,53.182773,57.043465
2016-11-23,12:03:07,53.894179,54.038556
2016-11-23,12:03:07,54.910899,54.910899
2016-11-23,12:03:07,55.541500,55.546867
2016-11-23,12:03:07,55.538985,56.600234
2016-11-23,12:03:07,53.192552,53.700092
2016-11-23,12:03:07,54.149900,54.759186
2016-11-23,12:03:07,57.644722,57.644722
2016-11-23,12:03:07,52.617139,54.937122
2016-11-23,12:03:07,54.127841,54.873386
2016-11-23,12:03:08,55.493116,55.493116
2016-11-23,12:03:08,50.465251,52.493209
2016-11-23,12:03:08,51.758824,53.044076
2016-11-23,12:03:08,52.760711,53.617284
2016-11-23,12:03:08,52.424880,53.334944
2016-11-23,12:03:08,54.237649,54.237649
2016-11-23,12:03:08,53.671420,54.309144
2016-11-23,12:03:08,52.045608,53.963379
2016-11-23,12:03:08,53.684983,53.872189
2016-11-23,12:03:09,52.660733,54.943583
2016-11-23,12:03:09,55.674999,56.122235
2016-11-23,12:03:09,58.092783,58.172657
2016-11-23,12:03:09,57.406456,57.406545
2016-11-23,12:03:09,52.995875,60.191720
2016-11-23,12:03:09,61.812845,61.838544
2016-11-23,12:03:09,57.416307,60.181411
2016-11-23,12:03:09,59.689568,60.872626
2016-11-23,12:03:09,56.880751,58.498713
2016-11-23,12:03:09,57.413543,60.308096
2016-11-23,12:03:10,60.711598,60.718632
2016-11-23,12:03:10,55.142425,57.518556
2016-11-23,12:03:10,53.854775,57.548073
2016-11-23,12:03:10,57.251990,57.286902
2016-11-23,12:03:10,53.291803,57.548113
2016-11-23,12:03:10,56.655305,56.669928
2016-11-23,12:03:10,53.237184,53.608608
2016-11-23,12:03:10,51.494999,53.403254
2016-11-23,12:03:10,53.297270,53.343264
2016-11-23,12:03:11,54.338062,54.864623
2016-11-23,12:03:11,54.687894,55.301627
2016-11-23,12:03:11,53.892114,56.324370
2016-11-23,12:03:11,49.973680,56.078984
2016-11-23,12:03:11,56.391160,56.391160
2016-11-23,12:03:11,54.668678,55.335921
2016-11-23,12:03:11,53.184809,57.115073
2016-11-23,12:03:11,52.607829,55.141772
2016-11-23,12:03:11,52.368007,52.961391
2016-11-23,12:03:11,51.408078,53.037031
2016-11-23,12:03:12,51.106239,56.469469
2016-11-23,12:03:12,51.694775,54.579890
2016-11-23,12:03:12,52.286619,53.685909
2016-11-23,12:03:12,52.516584,52.568482
2016-11-23,12:03:12,49.675915,53.631578
2016-11-23,12:03:12,53.327553,53.344527
2016-11-23,12:03:12,50.899963,53.757058
2016-11-23,12:03:12,48.782720,49.884619
2016-11-23,12:03:12,52.823992,53.365778
2016-11-23,12:03:12,50.127662,51.681169
2016-11-23,12:03:13,49.992715,52.023182
2016-11-23,12:03:13,55.929914,55.929914
2016-11-23,12:03:13,57.487121,59.414320
2016-11-23,12:03:13,53.168666,56.645728
2016-11-23,12:03:13,56.574707,56.581404
2016-11-23,12:03:13,53.021982,57.007994
2016-11-23,12:03:13,56.893297,56.894727
2016-11-23,12:03:13,56.634161,56.903817
2016-11-23,12:03:13,58.342031,58.342031
2016-11-23,12:03:14,56.321356,58.042960
2016-11-23,12:03:14,55.967492,56.572094
2016-11-23,12:03:14,57.311058,61.951562
2016-11-23,12:03:14,57.826884,57.826884
2016-11-23,12:03:14,57.409992,61.081953
2016-11-23,12:03:14,52.372179,63.179239
2016-11-23,12:03:14,54.891077,55.108605
2016-11-23,12:03:14,57.120108,57.120108
2016-11-23,12:03:14,53.302940,56.503150
2016-11-23,12:03:14,51.504595,56.626476
2016-11-23,12:03:15,55.356785,55.839544
2016-11-23,12:03:15,54.792545,57.191729
2016-11-23,12:03:15,52.479602,52.731454
2016-11-23,12:03:15,53.479046,53.583343
2016-11-23,12:03:15,57.342835,59.956300
2016-11-23,12:03:15,56.417348,58.803888
2016-11-23,12:03:15,59.783207,59.783207
2016-11-23,12:03:15,58.874899,58.957370
2016-11-23,12:03:15,55.322904,57.642144
2016-11-23,12:03:15,50.265013,55.517412
2016-11-23,12:03:16,53.074966,55.884308
2016-11-23,12:03:16,59.422293,59.465657
2016-11-23,12:03:16,54.232428,56.222062
2016-11-23,12:03:16,54.557259,54.866787
2016-11-23,12:03:16,56.807485,57.395112
2016-11-23,12:03:16,57.716320,59.152771
2016-11-23,12:03:16,55.417168,61.878102
2016-11-23,12:03:16,53.415599,56.329226
2016-11-23,12:03:16,52.367100,56.615848
