Date,Time,Average,Peak
2016-11-23,12:02:39,40.475612,42.060985
2016-11-23,12:02:39,45.139581,45.139581
2016-11-23,12:02:39,45.615474,48.310880
2016-11-23,12:02:39,43.102703,43.567551
2016-11-23,12:02:40,45.439237,45.967876
2016-11-23,12:02:40,43.613835,44.733071
2016-11-23,12:02:40,41.204017,43.317904
2016-11-23,12:02:40,40.889737,45.845556
2016-11-23,12:02:40,45.023872,45.026345
2016-11-23,12:02:40,46.722367,47.018044
2016-11-23,12:02:40,45.251833,45.462480
2016-11-23,12:02:40,44.024244,44.266185
2016-11-23,12:02:40,40.028484,42.163185
2016-11-23,12:02:40,45.429906,45.471616
2016-11-23,12:02:41,40.825959,44.213353
2016-11-23,12:02:41,38.550134,42.704591
2016-11-23,12:02:41,40.554130,42.509942
2016-11-23,12:02:41,44.141411,44.141411
2016-11-23,12:02:41,42.295238,42.295238
2016-11-23,12:02:41,42.270085,42.592454
2016-11-23,12:02:41,42.867740,46.957026
2016-11-23,12:02:41,44.989275,46.680214
2016-11-23,12:02:41,43.341175,43.348268
2016-11-23,12:02:41,40.728623,41.859304
2016-11-23,12:02:42,42.357405,45.463691
2016-11-23,12:02:42,42.193719,42.221415
2016-11-23,12:02:42,40.774681,43.742244
2016-11-23,12:02:42,37.048691,45.862924
2016-11-23,12:02:42,43.641784,44.929358
2016-11-23,12:02:42,38.948401,42.196564
2016-11-23,12:02:42,42.549261,42.554758
2016-11-23,12:02:42,43.943329,44.538388
2016-11-23,12:02:42,37.519951,41.497807
2016-11-23,12:02:43,39.066660,39.944024
2016-11-23,12:02:43,39.144477,41.720537
2016-11-23,12:02:43,41.893232,41.893232
2016-11-23,12:02:43,42.861576,42.997473
2016-11-23,12:02:43,39.412170,41.137371
2016-11-23,12:02:43,39.835548,39.888495
2016-11-23,12:02:43,36.730291,41.048493
2016-11-23,12:02:43,40.638497,43.185499
2016-11-23,12:02:43,45.115397,45.226530
2016-11-23,12:02:44,43.116858,45.968239
2016-11-23,12:02:44,43.385014,45.357068
2016-11-23,12:02:44,41.837954,43.671741
2016-11-23,12:02:44,43.845720,44.115669
2016-11-23,12:02:44,44.694569,45.847472
2016-11-23,12:02:44,40.040640,40.944631
2016-11-23,12:02:44,36.666540,43.344457
2016-11-23,12:02:44,42.706795,42.763186
2016-11-23,12:02:44,39.971123,41.997553
2016-11-23,12:02:44,39.898717,41.793832
2016-11-23,12:02:45,42.085316,42.116904
2016-11-23,12:02:45,47.072999,47.178141
2016-11-23,12:02:45,47.994061,48.005187
2016-11-23,12:02:45,47.340371,49.031018
2016-11-23,12:02:45,46.050160,46.849263
2016-11-23,12:02:45,42.849395,43.427289
2016-11-23,12:02:45,42.765203,43.365305
2016-11-23,12:02:45,40.766013,42.596365
2016-11-23,12:02:45,40.452666,42.617905
2016-11-23,12:02:45,42.923161,43.124531
2016-11-23,12:02:46,40.849134,42.090975
2016-11-23,12:02:46,42.938884,43.655439
2016-11-23,12:02:46,37.888371,40.837068
2016-11-23,12:02:46,45.090996,45.090996
2016-11-23,12:02:46,43.552306,44.032599
2016-11-23,12:02:46,48.356509,48.356509
2016-11-23,12:02:46,45.522433,45.522433
2016-11-23,12:02:46,38.861704,42.588067
2016-11-23,12:02:46,45.506735,45.628831
2016-11-23,12:02:47,41.866740,41.866740
2016-11-23,12:02:47,41.520321,43.134903
2016-11-23,12:02:47,37.859724,38.501215
2016-11-23,12:02:47,44.021661,44.495860
2016-11-23,12:02:47,43.590578,44.506551
2016-11-23,12:02:47,42.550357,42.550357
2016-11-23,12:02:47,36.282505,41.975692
2016-11-23,12:02:47,41.388983,42.434245
2016-11-23,12:02:47,42.237495,43.593270
2016-11-23,12:02:47,38.181563,44.704415
2016-11-23,12:02:48,43.263142,43.956056
2016-11-23,12:02:48,40.388747,43.976703
2016-11-23,12:02:48,44.601752,44.601752
2016-11-23,12:02:48,43.008159,43.008159
2016-11-23,12:02:48,42.477363,43.545796
2016-11-23,12:02:48,42.251680,43.215191
2016-11-23,12:02:48,38.940249,39.852631
2016-11-23,12:02:48,46.949209,46.949209
2016-11-23,12:02:48,48.073852,48.464112
2016-11-23,12:02:49,47.014688,47.068909
2016-11-23,12:02:49,38.258594,47.828514
2016-11-23,12:02:49,39.838480,42.019468
2016-11-23,12:02:49,41.807047,44.297474
2016-11-23,12:02:49,43.252669,45.030564
2016-11-23,12:02:49,37.672326,40.494560
2016-11-23,12:02:49,46.677429,46.686066
2016-11-23,12:02:49,43.191329,47.407093
2016-11-23,12:02:49,39.606370,45.442517
2016-11-23,12:02:49,39.845912,41.362093
2016-11-23,12:02:50,41.940179,47.624310
2016-11-23,12:02:50,47.116158,47.116158
2016-11-23,12:02:50,45.002391,46.124280
2016-11-23,12:02:50,40.058992,43.838284
2016-11-23,12:02:50,42.054658,42.091154
2016-11-23,12:02:50,44.976446,45.029962
2016-11-23,12:02:50,47.967388,48.043460
2016-11-23,12:02:50,46.229942,49.515936
2016-11-23,12:02:50,46.105501,46.883338
2016-11-23,12:02:51,41.899772,43.663361
2016-11-23,12:02:51,44.964586,45.838484
2016-11-23,12:02:51,48.362880,48.420877
2016-11-23,12:02:51,44.942775,47.376552
2016-11-23,12:02:51,43.221667,43.666955
2016-11-23,12:02:51,46.487307,46.863994
2016-11-23,12:02:51,40.639110,42.180564
2016-11-23,12:02:51,42.131861,42.476400
2016-11-23,12:02:51,45.523261,45.526124
2016-11-23,12:02:51,45.724132,45.974607
2016-11-23,12:02:52,45.010261,47.264662
2016-11-23,12:02:52,44.332612,44.497897
2016-11-23,12:02:52,50.237532,50.251225
2016-11-23,12:02:52,45.876226,51.067016
2016-11-23,12:02:52,48.437662,48.842713
2016-11-23,12:02:52,47.107589,47.107589
2016-11-23,12:02:52,47.084876,49.336754
2016-11-23,12:02:52,46.062303,46.361453
2016-11-23,12:02:52,47.880671,47.985946
2016-11-23,12:02:53,48.977236,49.800825
2016-11-23,12:02:53,49.369979,49.369979
2016-11-23,12:02:53,49.963576,49.963576
2016-11-23,12:02:53,47.699135,48.601332
2016-11-23,12:02:53,49.659600,49.728105
2016-11-23,12:02:53,48.683804,48.683804
2016-11-23,12:02:53,46.889972,49.242541
2016-11-23,12:02:53,47.341985,49.499488
2016-11-23,12:02:53,46.891231,47.951511
2016-11-23,12:02:53,51.170538,51.343215
2016-11-23,12:02:54,45.330838,48.575697
2016-11-23,12:02:54,49.887286,49.887286
2016-11-23,12:02:54,40.645892,46.703024
2016-11-23,12:02:54,41.736099,41.965698
2016-11-23,12:02:54,49.583376,49.698598
2016-11-23,12:02:54,50.721138,50.916706
2016-11-23,12:02:54,47.653982,50.006946
2016-11-23,12:02:54,42.763538,46.974075
2016-11-23,12:02:54,44.651949,44.651949
2016-11-23,12:02:54,46.591359,47.323604
2016-11-23,12:02:55,49.296441,49.472707
2016-11-23,12:02:55,50.220980,51.156700
2016-11-23,12:02:55,50.119351,50.835513
2016-11-23,12:02:55,44.927488,46.408916
2016-11-23,12:02:55,51.363577,51.363577
2016-11-23,12:02:55,47.682895,53.543936
2016-11-23,12:02:55,49.446087,50.073320
2016-11-23,12:02:55,48.311812,48.311812
2016-11-23,12:02:55,49.436335,52.031114
2016-11-23,12:02:56,45.813669,51.567781
2016-11-23,12:02:56,51.712481,51.780331
2016-11-23,12:02:56,49.013610,53.223714
2016-11-23,12:02:56,45.711685,46.912481
2016-11-23,12:02:56,52.164419,52.263498
2016-11-23,12:02:56,51.210864,51.419633
2016-11-23,12:02:56,51.420855,53.817609
2016-11-23,12:02:56,48.036530,48.291296
2016-11-23,12:02:56,54.744395,54.894489
2016-11-23,12:02:56,51.704381,55.507784
2016-11-23,12:02:57,56.001354,56.565003
2016-11-23,12:02:57,50.230493,52.075299
2016-11-23,12:02:57,45.538636,50.190363
2016-11-23,12:02:57,51.281156,51.281156
2016-11-23,12:02:57,53.373602,53.373602
2016-11-23,12:02:57,52.793131,57.310778
2016-11-23,12:02:57,52.719646,53.386243
2016-11-23,12:02:57,51.982150,52.692297
2016-11-23,12:02:57,54.859597,54.859597
2016-11-23,12:02:58,52.295328,54.138859
2016-11-23,12:02:58,53.084842,53.641494
2016-11-23,12:02:58,47.502029,53.431629
2016-11-23,12:02:58,49.562450,49.562450
2016-11-23,12:02:58,51.691853,52.073992
2016-11-23,12:02:58,47.744135,51.080617
2016-11-23,12:02:58,48.740948,51.927515
2016-11-23,12:02:58,47.554361,49.189710
2016-11-23,12:02:58,48.660589,49.758024
2016-11-23,12:02:58,45.701728,49.112475
2016-11-23,12:02:59,47.583414,51.410557
2016-11-23,12:02:59,49.068583,51.523160
2016-11-23,12:02:59,47.010925,48.578822
2016-11-23,12:02:59,48.438126,49.935063
2016-11-23,12:02:59,50.761848,50.761848
2016-11-23,12:02:59,46.019280,50.054324
2016-11-23,12:02:59,47.596920,48.459539
2016-11-23,12:02:59,47.190802,48.387418
2016-11-23,12:02:59,49.751568,50.283584
2016-11-23,12:02:59,48.471349,49.895919
2016-11-23,12:03:00,49.209245,50.393026
2016-11-23,12:03:00,45.639005,48.096941
2016-11-23,12:03:00,48.995901,49.021651
2016-11-23,12:03:00,44.607446,45.820081
2016-11-23,12:03:00,49.760210,49.760210
2016-11-23,12:03:00,46.403776,47.221962
2016-11-23,12:03:00,45.749560,51.989153
2016-11-23,12:03:00,51.663324,52.096263
2016-11-23,12:03:00,50.323476,52.169484
2016-11-23,12:03:01,44.511748,52.614369
2016-11-23,12:03:01,44.983983,48.351035
2016-11-23,12:03:01,51.716526,51.717948
2016-11-23,12:03:01,49.425025,50.843327
2016-11-23,12:03:01,46.256787,48.432538
2016-11-23,12:03:01,43.047574,49.572687
2016-11-23,12:03:01,42.913403,45.804306
2016-11-23,12:03:01,46.429280,47.027405
2016-11-23,12:03:01,47.903611,49.674455
2016-11-23,12:03:01,46.129781,47.883084
2016-11-23,12:03:02,48.034699,50.777878
2016-11-23,12:03:02,50.182545,50.485588
2016-11-23,12:03:02,50.552445,50.621923
2016-11-23,12:03:02,48.269610,49.442118
2016-11-23,12:03:02,47.742596,50.321521
2016-11-23,12:03:02,46.950643,47.775709
2016-11-23,12:03:02,47.862454,50.395007
2016-11-23,12:03:03,47.862454,0.000000
2016-11-23,12:03:03,41.955251,41.955251
2016-11-23,12:03:03,43.218589,44.345843
2016-11-23,12:03:03,45.569252,46.551897
2016-11-23,12:03:03,48.586513,50.385893
2016-11-23,12:03:03,49.131851,49.722853
2016-11-23,12:03:03,50.154510,50.154510
2016-11-23,12:03:03,52.011912,52.784968
2016-11-23,12:03:04,51.041544,51.160399
2016-11-23,12:03:04,49.480567,50.237740
2016-11-23,12:03:04,50.934163,50.985374
2016-11-23,12:03:04,49.537386,52.065024
2016-11-23,12:03:04,52.274519,52.611703
2016-11-23,12:03:04,52.973406,52.979962
2016-11-23,12:03:04,46.332084,51.692995
2016-11-23,12:03:04,53.098183,53.098183
2016-11-23,12:03:04,54.310019,54.310019
2016-11-23,12:03:05,52.093423,53.696221
2016-11-23,12:03:05,54.561218,54.904079
2016-11-23,12:03:05,52.867385,53.848880
2016-11-23,12:03:05,48.128386,53.894437
2016-11-23,12:03:05,52.060833,52.060833
2016-11-23,12:03:05,59.584607,59.584607
2016-11-23,12:03:05,61.508766,63.402678
2016-11-23,12:03:05,63.572641,63.671394
2016-11-23,12:03:05,65.268193,66.180193
2016-11-23,12:03:05,63.968298,65.481614
2016-11-23,12:03:06,62.217541,62.696661
2016-11-23,12:03:06,59.018042,62.374777
2016-11-23,12:03:06,59.606677,59.606677
2016-11-23,12:03:06,52.125825,58.964623
2016-11-23,12:03:06,46.227972,50.731280
2016-11-23,12:03:06,48.985093,50.062789
2016-11-23,12:03:06,48.218544,50.045506
2016-11-23,12:03:06,53.066424,53.121527
2016-11-23,12:03:06,48.645663,50.655719
2016-11-23,12:03:07,49.248574,49.776673
2016-11-23,12:03:07,49.276760,49.276760
2016-11-23,12:03:07,47.594418,49.495586
2016-11-23,12:03:07,52.326910,53.536189
2016-11-23,12:03:07,51.463755,51.624910
2016-11-23,12:03:07,52.333984,53.562889
2016-11-23,12:03:07,44.400536,49.620798
2016-11-23,12:03:07,43.607206,47.846996
2016-11-23,12:03:07,52.289830,52.387285
2016-11-23,12:03:07,43.173376,49.869923
2016-11-23,12:03:08,43.116682,48.753868
2016-11-23,12:03:08,45.323742,49.174989
2016-11-23,12:03:08,48.795075,48.795075
2016-11-23,12:03:08,45.570850,45.951327
2016-11-23,12:03:08,47.490354,47.846002
2016-11-23,12:03:08,48.268601,48.268601
2016-11-23,12:03:08,48.128465,52.276442
2016-11-23,12:03:08,47.409304,47.596809
2016-11-23,12:03:08,46.781158,47.092394
2016-11-23,12:03:08,50.472287,50.682001
2016-11-23,12:03:09,46.520661,48.291211
2016-11-23,12:03:09,47.147640,50.529143
2016-11-23,12:03:09,46.996938,48.972546
2016-11-23,12:03:09,45.197641,47.428086
2016-11-23,12:03:09,47.849411,48.339233
2016-11-23,12:03:09,49.528345,49.855610
2016-11-23,12:03:09,45.519392,47.171336
2016-11-23,12:03:09,46.684460,50.927761
2016-11-23,12:03:09,50.304323,50.307400
2016-11-23,12:03:10,48.071833,49.565714
2016-11-23,12:03:10,46.555412,47.641486
2016-11-23,12:03:10,45.666583,51.443908
2016-11-23,12:03:10,48.258727,49.687700
2016-11-23,12:03:10,44.968773,47.139960
2016-11-23,12:03:10,44.943045,47.965398
2016-11-23,12:03:10,49.341561,50.062546
2016-11-23,12:03:10,42.294220,50.238467
2016-11-23,12:03:10,48.236469,49.086607
2016-11-23,12:03:10,45.337661,51.123424
2016-11-23,12:03:11,49.026741,51.710108
2016-11-23,12:03:11,45.746686,47.898807
2016-11-23,12:03:11,51.771919,51.796237
2016-11-23,12:03:11,51.016669,52.643727
2016-11-23,12:03:11,54.427562,54.702386
2016-11-23,12:03:11,50.810689,54.884835
2016-11-23,12:03:11,50.463694,51.377379
2016-11-23,12:03:11,52.264028,52.446864
2016-11-23,12:03:11,50.954224,51.487934
2016-11-23,12:03:12,49.703665,51.821297
2016-11-23,12:03:12,50.603115,50.796301
2016-11-23,12:03:12,49.116253,50.958453
2016-11-23,12:03:12,48.121563,50.078733
2016-11-23,12:03:12,48.537264,50.309697
2016-11-23,12:03:12,44.848288,45.595172
2016-11-23,12:03:12,45.457497,46.344099
2016-11-23,12:03:12,48.916054,48.929504
2016-11-23,12:03:12,46.704068,48.621846
2016-11-23,12:03:13,46.104813,50.629842
2016-11-23,12:03:13,47.987699,50.143947
2016-11-23,12:03:13,48.540100,52.098275
2016-11-23,12:03:13,59.992519,59.992519
2016-11-23,12:03:13,57.547496,59.551278
2016-11-23,12:03:13,58.327048,59.695788
2016-11-23,12:03:13,50.417481,57.477296
2016-11-23,12:03:13,51.030051,53.743739
2016-11-23,12:03:13,45.900555,47.123256
2016-11-23,12:03:13,60.545276,61.012883
2016-11-23,12:03:14,57.001998,58.422581
2016-11-23,12:03:14,51.907038,54.901872
2016-11-23,12:03:14,53.777159,54.466913
2016-11-23,12:03:14,54.579297,57.463792
2016-11-23,12:03:14,51.382005,53.733350
2016-11-23,12:03:14,53.098955,56.623232
2016-11-23,12:03:14,56.678883,57.620456
2016-11-23,12:03:14,54.467785,56.231223
2016-11-23,12:03:14,55.860565,55.906374
2016-11-23,12:03:15,53.377308,53.624269
2016-11-23,12:03:15,57.515890,58.001543
2016-11-23,12:03:15,53.737557,56.689337
2016-11-23,12:03:15,51.514466,55.278515
2016-11-23,12:03:15,48.835574,53.046373
2016-11-23,12:03:15,51.104469,55.416414
2016-11-23,12:03:15,58.052864,58.390309
2016-11-23,12:03:15,56.472538,58.179660
2016-11-23,12:03:15,54.419572,56.822063
2016-11-23,12:03:16,54.933548,56.480680
2016-11-23,12:03:16,50.402668,55.184632
2016-11-23,12:03:16,52.784495,52.804189
2016-11-23,12:03:16,51.265083,56.018363
2016-11-23,12:03:16,52.069990,52.527004
2016-11-23,12:03:16,55.625493,55.625493
2016-11-23,12:03:16,53.571285,58.295335
2016-11-23,12:03:16,53.064284,53.064284
2016-11-23,12:03:16,54.738971,56.549947
2016-11-23,12:03:16,51.518442,52.347396
2016-11-23,12:03:17,55.793367,56.105054
2016-11-23,12:03:17,52.763554,55.935891
2016-11-23,12:03:17,54.797034,55.820882
2016-11-23,12:03:17,51.287129,56.366131
2016-11-23,12:03:17,55.699740,56.626240
2016-11-23,12:03:17,50.719675,57.232379
2016-11-23,12:03:17,57.139220,58.598467
2016-11-23,12:03:17,57.167167,57.377062
2016-11-23,12:03:17,57.335007,57.529305
2016-11-23,12:03:18,53.218893,54.148889
2016-11-23,12:03:18,60.757041,60.757041
2016-11-23,12:03:18,57.472791,59.821172
2016-11-23,12:03:18,56.889262,56.925120
2016-11-23,12:03:18,54.655393,57.528002
2016-11-23,12:03:18,59.314186,59.975656
2016-11-23,12:03:18,50.266657,55.351282
2016-11-23,12:03:18,49.006994,53.137832
2016-11-23,12:03:18,47.780329,48.972785
2016-11-23,12:03:18,56.224799,57.007858
2016-11-23,12:03:19,50.744000,58.651050
2016-11-23,12:03:19,58.025214,58.272765
2016-11-23,12:03:19,51.502519,55.791901
2016-11-23,12:03:19,53.409286,53.409977
2016-11-23,12:03:19,52.334665,52.724826
2016-11-23,12:03:19,51.872736,52.060066
2016-11-23,12:03:19,52.391154,52.640054
2016-11-23,12:03:19,48.418824,54.214113
2016-11-23,12:03:19,50.917784,53.203491
2016-11-23,12:03:20,52.224977,52.224977
2016-11-23,12:03:20,53.195604,53.344764
2016-11-23,12:03:20,52.113468,52.148153
2016-11-23,12:03:20,51.432008,51.961869
2016-11-23,12:03:20,48.945126,55.323145
2016-11-23,12:03:20,56.005242,56.520570
2016-11-23,12:03:20,48.522972,54.172444
2016-11-23,12:03:20,49.701713,50.513550
2016-11-23,12:03:20,46.345971,54.347192
2016-11-23,12:03:20,47.956596,51.334798
2016-11-23,12:03:21,48.018975,48.034185
2016-11-23,12:03:21,55.307597,55.537017
2016-11-23,12:03:21,51.967032,54.519964
2016-11-23,12:03:21,50.656948,56.162569
2016-11-23,12:03:21,49.989907,50.017562
2016-11-23,12:03:21,49.492703,50.535212
2016-11-23,12:03:21,54.484324,54.484324
2016-11-23,12:03:21,50.283760,56.166049
2016-11-23,12:03:21,49.723710,55.047525
2016-11-23,12:03:22,53.572756,53.572756
2016-11-23,12:03:22,53.362363,54.256614
2016-11-23,12:03:22,55.565921,56.080161
2016-11-23,12:03:22,53.026837,53.746276
2016-11-23,12:03:22,53.417115,53.958056
2016-11-23,12:03:22,53.703341,54.337620
2016-11-23,12:03:22,53.803553,58.113348
2016-11-23,12:03:22,51.532528,54.385375
2016-11-23,12:03:22,54.162910,54.306584
2016-11-23,12:03:22,48.537566,51.862397
2016-11-23,12:03:23,52.917035,52.917035
2016-11-23,12:03:23,49.155437,50.610323
2016-11-23,12:03:23,49.262846,55.802404
2016-11-23,12:03:23,50.917532,51.635989
2016-11-23,12:03:23,47.291112,51.697431
2016-11-23,12:03:23,49.704016,50.011332
2016-11-23,12:03:23,50.852788,50.963804
2016-11-23,12:03:23,51.085659,51.655319
2016-11-23,12:03:23,49.195315,50.144852
2016-11-23,12:03:24,48.860476,51.357541
2016-11-23,12:03:24,52.677828,52.813835
2016-11-23,12:03:24,52.430401,52.947097
2016-11-23,12:03:24,50.059510,54.054680
2016-11-23,12:03:24,49.573154,50.948681
2016-11-23,12:03:24,50.520597,52.582200
2016-11-23,12:03:24,49.387573,52.133564
2016-11-23,12:03:24,52.322533,52.929262
2016-11-23,12:03:24,58.058448,58.356543
2016-11-23,12:03:24,59.193525,59.193525
2016-11-23,12:03:25,59.316257,59.588955
2016-11-23,12:03:25,50.832790,57.089390
2016-11-23,12:03:25,50.654096,50.801141
2016-11-23,12:03:25,51.581202,52.991178
2016-11-23,12:03:25,49.556590,50.549112
2016-11-23,12:03:25,51.384273,52.409190
2016-11-23,12:03:25,50.074424,53.067634
2016-11-23,12:03:25,49.359974,51.197373
2016-11-23,12:03:25,52.193351,52.193351
2016-11-23,12:03:26,49.165092,51.742161
2016-11-23,12:03:26,49.957379,50.496036
2016-11-23,12:03:26,49.220683,49.220683
2016-11-23,12:03:26,49.789219,52.105273
2016-11-23,12:03:26,49.791344,51.793830
2016-11-23,12:03:26,49.996393,50.966218
2016-11-23,12:03:26,47.683614,49.832310
2016-11-23,12:03:26,50.464077,51.243088
2016-11-23,12:03:26,48.538074,52.480775
2016-11-23,12:03:26,48.709436,50.830194
2016-11-23,12:03:27,49.163709,51.184388
2016-11-23,12:03:27,46.142552,47.581752
2016-11-23,12:03:27,45.414125,48.715572
2016-11-23,12:03:27,50.897817,50.928681
2016-11-23,12:03:27,50.410750,52.854576
2016-11-23,12:03:27,50.742524,54.237500
2016-11-23,12:03:27,50.398233,50.798429
2016-11-23,12:03:27,50.770409,51.430296
2016-11-23,12:03:27,49.015982,51.277712
2016-11-23,12:03:28,48.133601,52.131342
2016-11-23,12:03:28,49.016668,50.314683
2016-11-23,12:03:28,47.732035,49.975969
2016-11-23,12:03:28,49.167421,50.624278
2016-11-23,12:03:28,51.238431,51.420119
2016-11-23,12:03:28,48.935894,49.610507
2016-11-23,12:03:28,51.480393,52.343760
2016-11-23,12:03:28,50.521093,51.376121
2016-11-23,12:03:28,51.524433,52.987649
2016-11-23,12:03:28,50.060887,50.388148
2016-11-23,12:03:29,46.815071,48.558454
2016-11-23,12:03:29,50.115283,51.697721
2016-11-23,12:03:29,49.637355,56.794377
2016-11-23,12:03:29,50.189718,51.312668
2016-11-23,12:03:29,51.275261,51.290281
2016-11-23,12:03:29,48.466485,51.802687
2016-11-23,12:03:29,48.216568,48.335261
2016-11-23,12:03:29,55.360178,55.360522
2016-11-23,12:03:29,50.893473,52.821874
2016-11-23,12:03:30,50.199364,53.030797
2016-11-23,12:03:30,50.051270,51.266989
2016-11-23,12:03:30,51.717177,51.909799
2016-11-23,12:03:30,54.359473,55.096168
2016-11-23,12:03:30,52.804879,54.717167
2016-11-23,12:03:30,51.031030,56.890538
2016-11-23,12:03:30,54.150155,54.630593
2016-11-23,12:03:30,61.079222,61.079222
2016-11-23,12:03:30,54.975518,60.009970
2016-11-23,12:03:30,49.478631,53.344665
2016-11-23,12:03:31,57.844061,57.844061
2016-11-23,12:03:31,57.206404,59.125609
2016-11-23,12:03:31,48.148037,54.097505
2016-11-23,12:03:31,58.008321,58.012586
2016-11-23,12:03:31,51.821737,51.977891
2016-11-23,12:03:31,57.406107,63.607406
2016-11-23,12:03:31,53.604729,59.451223
2016-11-23,12:03:31,49.141958,52.974833
2016-11-23,12:03:31,50.709738,50.750581
2016-11-23,12:03:32,49.590156,49.661610
2016-11-23,12:03:32,48.895848,51.521468
2016-11-23,12:03:32,51.052283,51.108723
2016-11-23,12:03:32,52.999619,53.397741
2016-11-23,12:03:32,49.539809,50.021258
2016-11-23,12:03:32,48.999260,51.262631
2016-11-23,12:03:32,50.223385,50.468562
2016-11-23,12:03:32,47.453260,48.698661
2016-11-23,12:03:32,47.598551,50.710589
2016-11-23,12:03:32,52.189354,52.251280
2016-11-23,12:03:33,50.302961,53.644048
2016-11-23,12:03:33,53.409940,53.409940
2016-11-23,12:03:33,48.808009,52.327661
2016-11-23,12:03:33,46.734207,46.823835
2016-11-23,12:03:33,47.994772,47.994772
2016-11-23,12:03:34,44.277402,45.320753
2016-11-23,12:03:34,40.445483,40.445483
2016-11-23,12:03:34,42.033632,42.587154
2016-11-23,12:03:34,46.920751,47.040994
2016-11-23,12:03:35,44.332088,46.205924
2016-11-23,12:03:35,43.474515,44.279959
2016-11-23,12:03:35,42.812366,44.467566
2016-11-23,12:03:35,46.080024,47.246969
2016-11-23,12:03:35,45.172953,50.284526
2016-11-23,12:03:35,45.465906,50.462811
2016-11-23,12:03:35,46.211595,46.211595
2016-11-23,12:03:35,49.251081,49.251081
2016-11-23,12:03:35,47.951896,48.051872
2016-11-23,12:03:35,45.221153,45.289564
2016-11-23,12:03:36,45.607136,46.546038
2016-11-23,12:03:36,42.328921,45.317528
2016-11-23,12:03:36,44.087120,45.921470
2016-11-23,12:03:36,42.566057,47.955855
2016-11-23,12:03:36,42.347787,44.159174
2016-11-23,12:03:36,42.747560,42.747560
2016-11-23,12:03:36,44.524372,46.363332
2016-11-23,12:03:36,43.042023,45.166645
2016-11-23,12:03:36,44.569588,46.930192
2016-11-23,12:03:37,47.861669,48.786892
2016-11-23,12:03:37,44.371351,46.291881
2016-11-23,12:03:37,42.352593,45.416620
2016-11-23,12:03:37,45.680075,45.835977
2016-11-23,12:03:37,46.686803,49.540551
2016-11-23,12:03:37,46.320866,46.423301
2016-11-23,12:03:37,46.990742,47.499694
2016-11-23,12:03:37,41.663758,48.880411
2016-11-23,12:03:37,56.867997,56.870943
2016-11-23,12:03:38,58.305520,68.399648
2016-11-23,12:03:38,50.692061,57.770775
2016-11-23,12:03:38,47.405023,48.128760
2016-11-23,12:03:38,46.043640,46.233238
2016-11-23,12:03:38,44.210936,46.653758
2016-11-23,12:03:38,42.891314,42.959146
2016-11-23,12:03:38,44.036992,46.670373
2016-11-23,12:03:38,43.261634,44.295220
2016-11-23,12:03:38,39.792950,42.737508
2016-11-23,12:03:38,37.809071,42.548229
2016-11-23,12:03:39,42.109350,43.438377
2016-11-23,12:03:39,45.795911,46.128628
2016-11-23,12:03:39,46.432135,47.448444
2016-11-23,12:03:39,44.831480,46.653494
2016-11-23,12:03:39,47.076031,47.115764
2016-11-23,12:03:39,43.844023,47.867939
2016-11-23,12:03:39,45.677099,45.961151
2016-11-23,12:03:39,43.532835,43.744791
2016-11-23,12:03:39,45.715768,46.808108
2016-11-23,12:03:40,42.474604,45.121873
2016-11-23,12:03:40,47.592658,47.592658
2016-11-23,12:03:40,42.584632,46.387405
2016-11-23,12:03:40,45.561068,46.508769
2016-11-23,12:03:40,44.086288,46.203378
2016-11-23,12:03:40,46.510022,49.063316
2016-11-23,12:03:40,50.186025,50.227221
2016-11-23,12:03:40,41.852689,49.149383
2016-11-23,12:03:40,43.607590,44.729957
2016-11-23,12:03:40,39.645401,45.941667
2016-11-23,12:03:41,43.993501,45.457159
2016-11-23,12:03:41,42.266988,44.731988
2016-11-23,12:03:41,42.366233,46.834852
2016-11-23,12:03:41,44.017701,47.812942
2016-11-23,12:03:41,45.448936,47.470422
2016-11-23,12:03:41,47.388069,47.388069
2016-11-23,12:03:41,38.923016,44.633909
2016-11-23,12:03:41,41.066135,45.211188
2016-11-23,12:03:41,41.301044,41.767281
2016-11-23,12:03:42,45.338929,45.713313
2016-11-23,12:03:42,44.027069,45.126129
2016-11-23,12:03:42,47.041465,48.149685
2016-11-23,12:03:42,43.548802,46.923603
2016-11-23,12:03:42,42.264723,44.313527
2016-11-23,12:03:42,42.539386,45.501672
2016-11-23,12:03:42,41.189647,41.692897
2016-11-23,12:03:42,39.090459,42.917530
2016-11-23,12:03:42,43.702203,44.408900
2016-11-23,12:03:42,40.971800,41.418987
2016-11-23,12:03:43,43.045977,47.027148
2016-11-23,12:03:43,40.003823,43.289461
2016-11-23,12:03:43,42.747501,46.377395
2016-11-23,12:03:43,42.474881,43.613620
2016-11-23,12:03:43,45.975701,45.998413
2016-11-23,12:03:43,47.622568,48.173249
2016-11-23,12:03:43,40.748456,46.619889
2016-11-23,12:03:43,46.054498,46.521420
2016-11-23,12:03:43,42.171177,45.309347
2016-11-23,12:03:44,41.231750,42.815120
2016-11-23,12:03:44,46.170498,46.358448
2016-11-23,12:03:44,39.911141,39.911141
2016-11-23,12:03:44,45.906996,46.248939
2016-11-23,12:03:44,45.533105,45.533105
2016-11-23,12:03:44,42.658514,44.568090
2016-11-23,12:03:44,45.128069,45.372382
2016-11-23,12:03:44,45.082986,45.307377
2016-11-23,12:03:44,45.959180,46.966178
