Date,Time,Average,Peak
2016-11-23,12:01:38,54.901660,55.544010
2016-11-23,12:01:38,54.472741,54.638014
2016-11-23,12:01:39,51.661780,51.684192
2016-11-23,12:01:39,50.278920,52.672299
2016-11-23,12:01:39,55.652997,55.732466
2016-11-23,12:01:39,53.925724,53.925724
2016-11-23,12:01:39,48.839304,52.886864
2016-11-23,12:01:39,53.889130,54.252515
2016-11-23,12:01:39,52.504500,54.266625
2016-11-23,12:01:39,56.206743,56.206743
2016-11-23,12:01:39,57.679980,58.500227
2016-11-23,12:01:39,58.073992,58.190745
2016-11-23,12:01:40,55.103207,56.519030
2016-11-23,12:01:40,50.132534,53.854086
2016-11-23,12:01:40,50.543832,51.707504
2016-11-23,12:01:40,54.161457,58.221160
2016-11-23,12:01:40,55.723993,55.930274
2016-11-23,12:01:40,52.421862,53.768005
2016-11-23,12:01:40,51.200121,53.605465
2016-11-23,12:01:40,50.378306,51.929564
2016-11-23,12:01:40,54.148043,54.515512
2016-11-23,12:01:41,54.013222,54.564865
2016-11-23,12:01:41,48.607447,51.296794
2016-11-23,12:01:41,55.868748,56.212287
2016-11-23,12:01:41,57.341559,57.470960
2016-11-23,12:01:41,56.874155,58.630361
2016-11-23,12:01:41,53.573304,58.015164
2016-11-23,12:01:41,55.847089,55.847089
2016-11-23,12:01:41,53.205365,53.205365
2016-11-23,12:01:41,54.378358,55.442491
2016-11-23,12:01:41,51.681312,53.983475
2016-11-23,12:01:42,55.089598,55.325066
2016-11-23,12:01:42,54.115921,58.330963
2016-11-23,12:01:42,53.878200,55.228876
2016-11-23,12:01:42,50.490885,56.819876
2016-11-23,12:01:42,49.005191,51.481900
2016-11-23,12:01:42,53.093520,53.273980
2016-11-23,12:01:42,51.679392,53.936953
2016-11-23,12:01:42,50.486341,50.486341
2016-11-23,12:01:42,50.885757,51.029092
2016-11-23,12:01:43,48.778755,52.200144
2016-11-23,12:01:43,56.692274,56.775311
2016-11-23,12:01:43,50.021073,55.609286
2016-11-23,12:01:43,53.152076,56.258903
2016-11-23,12:01:43,59.102710,59.102710
2016-11-23,12:01:43,55.519242,56.915633
2016-11-23,12:01:43,52.424431,52.493710
2016-11-23,12:01:43,51.563466,52.463558
2016-11-23,12:01:43,54.152295,54.524192
2016-11-23,12:01:43,57.542165,57.595422
2016-11-23,12:01:44,53.589625,57.862534
2016-11-23,12:01:44,56.324907,57.401401
2016-11-23,12:01:44,61.018029,61.018029
2016-11-23,12:01:44,56.211429,58.423405
2016-11-23,12:01:44,59.225706,59.466237
2016-11-23,12:01:44,58.866790,59.229933
2016-11-23,12:01:44,55.392888,56.308631
2016-11-23,12:01:44,51.381387,56.913276
2016-11-23,12:01:44,55.635713,59.210981
2016-11-23,12:01:44,60.531191,60.732885
2016-11-23,12:01:45,53.817294,58.710299
2016-11-23,12:01:45,55.945130,55.945130
2016-11-23,12:01:45,57.672264,58.489750
2016-11-23,12:01:45,53.439959,56.240629
2016-11-23,12:01:45,55.287521,57.478559
2016-11-23,12:01:45,57.475363,63.636583
2016-11-23,12:01:45,60.083569,60.405100
2016-11-23,12:01:45,58.681435,62.402398
2016-11-23,12:01:45,56.306181,58.944738
2016-11-23,12:01:46,58.077678,59.355962
2016-11-23,12:01:46,58.343183,59.898313
2016-11-23,12:01:46,55.673815,58.889479
2016-11-23,12:01:46,54.419483,54.446998
2016-11-23,12:01:46,54.338622,54.421820
2016-11-23,12:01:46,53.215817,55.497457
2016-11-23,12:01:46,57.962945,57.962945
2016-11-23,12:01:46,56.814009,58.178480
2016-11-23,12:01:46,55.489899,57.421979
2016-11-23,12:01:46,54.151413,59.786845
2016-11-23,12:01:47,51.506442,54.961513
2016-11-23,12:01:47,47.681586,55.681328
2016-11-23,12:01:47,54.581724,54.581724
2016-11-23,12:01:47,55.854803,56.628990
2016-11-23,12:01:47,58.661930,59.410210
2016-11-23,12:01:47,54.930329,57.409247
2016-11-23,12:01:47,56.364363,56.364363
2016-11-23,12:01:47,59.384374,59.390327
2016-11-23,12:01:47,55.976701,56.039615
2016-11-23,12:01:47,54.248549,54.316189
2016-11-23,12:01:48,60.105333,60.109112
2016-11-23,12:01:48,57.068869,58.838482
2016-11-23,12:01:48,55.433632,55.433632
2016-11-23,12:01:48,51.518951,51.518951
2016-11-23,12:01:48,56.870438,57.326566
2016-11-23,12:01:48,56.980454,59.341977
2016-11-23,12:01:48,62.239231,62.353158
2016-11-23,12:01:48,61.595704,61.595704
2016-11-23,12:01:48,58.009592,66.469001
2016-11-23,12:01:49,60.010529,62.015581
2016-11-23,12:01:49,54.119285,56.530061
2016-11-23,12:01:49,63.585096,63.585096
2016-11-23,12:01:49,51.010359,57.077553
2016-11-23,12:01:49,48.291303,52.133113
2016-11-23,12:01:49,52.790128,54.472194
2016-11-23,12:01:49,55.410600,55.484883
2016-11-23,12:01:49,57.010810,57.667653
2016-11-23,12:01:49,59.276582,59.290577
2016-11-23,12:01:49,52.664752,58.120009
2016-11-23,12:01:50,57.093751,57.307461
2016-11-23,12:01:50,51.739661,54.565032
2016-11-23,12:01:50,55.015907,55.317853
2016-11-23,12:01:50,55.650275,55.944380
2016-11-23,12:01:50,56.707281,57.235362
2016-11-23,12:01:50,53.216759,55.805047
2016-11-23,12:01:50,49.958092,52.326451
2016-11-23,12:01:50,56.372772,56.456449
2016-11-23,12:01:50,55.407795,55.407795
2016-11-23,12:01:50,51.153211,53.444925
2016-11-23,12:01:51,52.756849,55.798832
2016-11-23,12:01:51,57.014935,57.139199
2016-11-23,12:01:51,55.397202,55.404940
2016-11-23,12:01:51,52.381624,55.362195
2016-11-23,12:01:51,51.005582,52.486111
2016-11-23,12:01:51,57.275334,57.350117
2016-11-23,12:01:51,54.068178,54.095624
2016-11-23,12:01:51,46.638593,54.865067
2016-11-23,12:01:51,52.979893,53.595381
2016-11-23,12:01:52,52.951502,56.019598
2016-11-23,12:01:52,54.043926,54.045734
2016-11-23,12:01:52,52.419635,55.465421
2016-11-23,12:01:52,55.601604,56.293748
2016-11-23,12:01:52,54.257423,54.257423
2016-11-23,12:01:52,57.731485,60.844827
2016-11-23,12:01:52,50.994256,59.149372
2016-11-23,12:01:52,53.386031,60.714472
2016-11-23,12:01:52,58.190811,58.220432
2016-11-23,12:01:52,58.345395,58.352709
2016-11-23,12:01:53,50.599714,59.828085
2016-11-23,12:01:53,57.169595,57.289202
2016-11-23,12:01:53,50.076736,52.148389
2016-11-23,12:01:53,53.304430,53.471190
2016-11-23,12:01:53,55.632680,56.067981
2016-11-23,12:01:53,49.112026,55.186616
2016-11-23,12:01:53,50.689022,50.689022
2016-11-23,12:01:53,52.477388,54.604481
2016-11-23,12:01:53,52.848781,54.967149
2016-11-23,12:01:54,48.973791,52.604988
2016-11-23,12:01:54,52.575540,52.931849
2016-11-23,12:01:54,53.679515,54.557396
2016-11-23,12:01:54,55.303215,58.105606
2016-11-23,12:01:54,52.891867,53.959912
2016-11-23,12:01:54,55.143076,56.171641
2016-11-23,12:01:54,56.928985,58.477727
2016-11-23,12:01:54,51.220656,56.834405
2016-11-23,12:01:54,52.388206,52.464575
2016-11-23,12:01:54,56.275472,56.436242
2016-11-23,12:01:55,54.978599,55.017645
2016-11-23,12:01:55,50.772068,54.657953
2016-11-23,12:01:55,53.744848,54.238235
2016-11-23,12:01:55,55.848580,55.848580
2016-11-23,12:01:55,56.808923,59.269367
2016-11-23,12:01:55,61.117251,61.117251
2016-11-23,12:01:55,63.151478,63.151478
2016-11-23,12:01:55,63.333474,63.971613
2016-11-23,12:01:55,62.601082,65.278895
2016-11-23,12:01:55,61.255348,61.974257
2016-11-23,12:01:56,61.835706,62.570529
2016-11-23,12:01:56,61.721346,61.825349
2016-11-23,12:01:56,57.808466,60.059550
2016-11-23,12:01:56,57.423355,60.333269
2016-11-23,12:01:56,53.032569,54.668828
2016-11-23,12:01:56,51.686072,51.695929
2016-11-23,12:01:56,48.651191,53.672110
2016-11-23,12:01:56,51.221832,53.815465
2016-11-23,12:01:56,47.625392,52.269392
2016-11-23,12:01:57,41.180866,44.500685
2016-11-23,12:01:57,45.132570,48.022645
2016-11-23,12:01:57,50.602712,51.097014
2016-11-23,12:01:57,46.115455,51.199633
2016-11-23,12:01:57,46.271217,46.276318
2016-11-23,12:01:57,55.638923,56.462644
2016-11-23,12:01:57,51.427872,54.767568
2016-11-23,12:01:57,53.200352,53.697190
2016-11-23,12:01:57,50.964188,51.725053
2016-11-23,12:01:57,52.790159,52.790159
2016-11-23,12:01:58,51.989708,55.518258
2016-11-23,12:01:58,51.714580,51.737062
2016-11-23,12:01:58,53.549787,55.681115
2016-11-23,12:01:58,45.129540,49.024543
2016-11-23,12:01:58,54.792709,54.854594
2016-11-23,12:01:58,50.169028,51.400658
2016-11-23,12:01:58,49.536250,51.543561
2016-11-23,12:01:58,50.240499,50.240499
2016-11-23,12:01:58,52.098541,53.515995
2016-11-23,12:01:58,51.951852,53.927186
2016-11-23,12:01:59,54.531080,55.493743
2016-11-23,12:01:59,51.127032,51.204129
2016-11-23,12:01:59,52.343289,53.462049
2016-11-23,12:01:59,51.236036,51.732352
2016-11-23,12:01:59,48.726958,53.232353
2016-11-23,12:01:59,49.146251,49.161207
2016-11-23,12:01:59,54.047711,61.769631
2016-11-23,12:01:59,53.396351,54.946400
2016-11-23,12:01:59,53.544590,55.566095
2016-11-23,12:02:00,53.224350,53.224350
2016-11-23,12:02:00,54.210126,55.515318
2016-11-23,12:02:00,51.207305,53.889427
2016-11-23,12:02:00,52.347516,53.219468
2016-11-23,12:02:00,56.659838,56.689691
2016-11-23,12:02:00,54.263969,55.105197
2016-11-23,12:02:00,51.266441,52.900964
2016-11-23,12:02:00,50.835488,54.394620
2016-11-23,12:02:00,62.003942,62.016575
2016-11-23,12:02:00,57.186456,58.260160
2016-11-23,12:02:01,54.462126,54.712258
2016-11-23,12:02:01,55.868319,58.764925
2016-11-23,12:02:01,54.027928,54.079224
2016-11-23,12:02:01,56.478680,56.479420
2016-11-23,12:02:01,55.039023,55.452351
2016-11-23,12:02:01,52.378625,53.186165
2016-11-23,12:02:01,53.427631,53.508390
2016-11-23,12:02:01,52.807101,54.861091
2016-11-23,12:02:01,54.500727,54.668444
2016-11-23,12:02:02,52.976184,54.374695
2016-11-23,12:02:02,55.397788,55.397788
2016-11-23,12:02:02,56.810335,58.591945
2016-11-23,12:02:02,61.657546,61.733317
2016-11-23,12:02:02,54.229702,56.394843
2016-11-23,12:02:02,54.080803,54.080803
2016-11-23,12:02:02,55.518660,58.223446
2016-11-23,12:02:02,55.972126,59.048247
2016-11-23,12:02:02,53.195287,59.400765
2016-11-23,12:02:02,60.894872,61.416050
2016-11-23,12:02:03,54.588494,57.055005
2016-11-23,12:02:03,50.432302,59.652563
2016-11-23,12:02:03,55.681479,55.694073
2016-11-23,12:02:03,53.138615,56.882421
2016-11-23,12:02:03,56.802676,58.312507
2016-11-23,12:02:03,53.358903,54.862696
2016-11-23,12:02:03,51.410868,55.555183
2016-11-23,12:02:03,53.772182,53.778114
2016-11-23,12:02:03,52.414512,56.641988
2016-11-23,12:02:03,53.651713,53.906870
2016-11-23,12:02:04,55.028750,55.028750
2016-11-23,12:02:04,56.732120,63.484327
2016-11-23,12:02:04,61.760219,61.760219
2016-11-23,12:02:04,55.252156,60.848414
2016-11-23,12:02:04,60.547362,60.563711
2016-11-23,12:02:04,53.097982,59.312830
2016-11-23,12:02:04,56.158064,57.185522
2016-11-23,12:02:04,54.875832,55.508525
2016-11-23,12:02:04,56.196889,57.996808
2016-11-23,12:02:05,57.165037,59.427408
2016-11-23,12:02:05,57.681485,57.813507
2016-11-23,12:02:05,60.125393,60.203525
2016-11-23,12:02:05,58.570983,59.980135
2016-11-23,12:02:05,56.124995,57.213436
2016-11-23,12:02:05,56.443972,62.448006
2016-11-23,12:02:05,50.037692,54.814223
2016-11-23,12:02:05,58.036471,59.031827
2016-11-23,12:02:05,55.607842,55.824662
2016-11-23,12:02:05,55.958429,55.958429
2016-11-23,12:02:06,55.051095,55.079169
2016-11-23,12:02:06,50.200448,55.118658
2016-11-23,12:02:06,52.323017,52.326156
2016-11-23,12:02:06,55.381430,57.540506
2016-11-23,12:02:06,46.761709,52.345161
2016-11-23,12:02:06,60.764971,60.856217
2016-11-23,12:02:06,52.380035,57.135935
2016-11-23,12:02:06,58.062544,58.125391
2016-11-23,12:02:06,49.494481,54.803703
2016-11-23,12:02:06,51.783105,52.471819
2016-11-23,12:02:07,49.992247,54.094182
2016-11-23,12:02:07,55.524964,55.529112
2016-11-23,12:02:07,50.373805,54.622796
2016-11-23,12:02:07,54.712026,57.603117
2016-11-23,12:02:07,55.474239,56.655078
2016-11-23,12:02:07,53.056895,53.481821
2016-11-23,12:02:07,49.100995,55.152278
2016-11-23,12:02:07,47.315602,47.387960
2016-11-23,12:02:07,58.029834,58.029834
2016-11-23,12:02:08,52.885705,52.885705
2016-11-23,12:02:08,55.411401,57.074679
2016-11-23,12:02:08,63.307629,63.321201
2016-11-23,12:02:08,61.404517,62.066977
2016-11-23,12:02:08,62.924389,63.141746
2016-11-23,12:02:08,61.105894,63.703742
2016-11-23,12:02:08,55.292639,61.277754
2016-11-23,12:02:08,55.904553,56.302617
2016-11-23,12:02:08,50.772004,55.312630
2016-11-23,12:02:08,59.470162,59.590839
2016-11-23,12:02:09,62.681866,63.613754
2016-11-23,12:02:09,53.892368,58.267630
2016-11-23,12:02:09,50.540156,51.101749
2016-11-23,12:02:09,51.130907,54.460009
2016-11-23,12:02:09,54.652506,54.875807
2016-11-23,12:02:09,54.519765,54.521665
2016-11-23,12:02:09,55.343814,55.456463
2016-11-23,12:02:09,55.327888,56.124123
2016-11-23,12:02:09,51.555161,51.750890
2016-11-23,12:02:09,49.998912,51.841748
2016-11-23,12:02:10,53.143249,53.143249
2016-11-23,12:02:10,56.646600,56.680094
2016-11-23,12:02:10,53.187806,53.212847
2016-11-23,12:02:10,53.236514,54.553170
2016-11-23,12:02:10,53.517828,54.824255
2016-11-23,12:02:10,52.833209,52.833209
2016-11-23,12:02:10,49.254987,53.329065
2016-11-23,12:02:10,50.654924,50.804767
2016-11-23,12:02:10,54.508402,54.719674
2016-11-23,12:02:11,51.799354,55.685778
2016-11-23,12:02:11,46.183414,54.186963
2016-11-23,12:02:11,40.919620,47.140363
2016-11-23,12:02:11,46.868781,49.356093
2016-11-23,12:02:11,56.357759,56.403505
2016-11-23,12:02:11,58.174738,58.355598
2016-11-23,12:02:11,53.467985,57.084429
2016-11-23,12:02:11,52.449433,53.596520
2016-11-23,12:02:11,53.700703,56.649341
2016-11-23,12:02:11,50.592109,54.877706
2016-11-23,12:02:12,48.917818,57.419359
2016-11-23,12:02:12,53.821791,54.493000
2016-11-23,12:02:12,58.507088,60.200070
2016-11-23,12:02:12,53.242452,55.617219
2016-11-23,12:02:12,49.515508,52.334279
2016-11-23,12:02:12,46.888338,53.065544
2016-11-23,12:02:12,47.228429,48.737883
2016-11-23,12:02:12,52.838635,52.950510
2016-11-23,12:02:12,49.268103,50.158949
2016-11-23,12:02:12,49.287471,49.287471
2016-11-23,12:02:13,51.788039,52.451365
2016-11-23,12:02:13,51.501230,51.501230
2016-11-23,12:02:13,56.196892,56.894605
2016-11-23,12:02:13,53.416041,55.834998
2016-11-23,12:02:13,50.181034,50.277124
2016-11-23,12:02:13,54.575271,55.267986
2016-11-23,12:02:13,48.937967,51.940675
2016-11-23,12:02:13,51.771888,52.327369
2016-11-23,12:02:13,54.271938,55.393058
2016-11-23,12:02:14,50.971855,52.430666
2016-11-23,12:02:14,52.189496,52.800105
2016-11-23,12:02:14,52.471888,52.471888
2016-11-23,12:02:14,44.360309,50.978922
2016-11-23,12:02:14,50.010724,53.211956
2016-11-23,12:02:14,53.278987,53.613855
2016-11-23,12:02:14,52.802612,52.834309
2016-11-23,12:02:14,50.441829,53.928586
2016-11-23,12:02:14,46.854852,51.134840
2016-11-23,12:02:14,54.119397,54.165699
2016-11-23,12:02:15,49.596861,53.546429
2016-11-23,12:02:15,47.974404,51.900209
2016-11-23,12:02:15,53.718861,53.734177
2016-11-23,12:02:15,52.011420,53.289027
2016-11-23,12:02:15,49.143014,49.645057
2016-11-23,12:02:15,47.262605,48.874374
2016-11-23,12:02:15,50.307185,50.438175
2016-11-23,12:02:15,53.095381,53.095381
2016-11-23,12:02:15,43.155645,49.954014
2016-11-23,12:02:15,53.232486,53.380223
2016-11-23,12:02:16,53.228942,56.619914
2016-11-23,12:02:16,53.202080,54.313050
2016-11-23,12:02:16,46.168438,54.848511
2016-11-23,12:02:16,46.197435,49.787321
2016-11-23,12:02:16,54.527833,54.720711
2016-11-23,12:02:16,51.408418,51.782569
2016-11-23,12:02:16,43.570877,52.483944
2016-11-23,12:02:16,52.534385,52.534385
2016-11-23,12:02:16,52.348395,52.400666
2016-11-23,12:02:17,54.950106,54.993821
2016-11-23,12:02:17,47.681353,50.490357
2016-11-23,12:02:17,55.829188,55.829188
2016-11-23,12:02:17,43.921436,46.174868
2016-11-23,12:02:17,52.844239,52.910449
2016-11-23,12:02:17,49.718751,52.179421
2016-11-23,12:02:17,49.308825,49.586437
2016-11-23,12:02:17,47.600339,47.626842
2016-11-23,12:02:17,48.531527,50.862175
2016-11-23,12:02:17,55.782778,56.211484
2016-11-23,12:02:18,50.170918,50.945336
2016-11-23,12:02:18,41.432335,44.768780
2016-11-23,12:02:18,49.251993,49.992298
2016-11-23,12:02:18,52.589163,52.589163
2016-11-23,12:02:18,49.427188,53.204648
2016-11-23,12:02:18,45.281283,51.042695
2016-11-23,12:02:18,50.128376,50.174933
2016-11-23,12:02:18,46.325671,50.035246
2016-11-23,12:02:18,45.193668,45.604777
2016-11-23,12:02:18,44.349039,53.680458
2016-11-23,12:02:19,57.058620,58.132700
2016-11-23,12:02:19,44.650378,49.613873
2016-11-23,12:02:19,39.944299,42.168733
2016-11-23,12:02:19,53.706742,53.905519
2016-11-23,12:02:19,48.791021,50.528188
2016-11-23,12:02:19,45.576550,47.587311
2016-11-23,12:02:19,50.878611,51.611094
2016-11-23,12:02:19,45.165769,50.711106
2016-11-23,12:02:19,50.832031,50.834654
2016-11-23,12:02:20,57.932148,57.994646
2016-11-23,12:02:20,58.404264,60.142088
2016-11-23,12:02:20,47.719964,58.702257
2016-11-23,12:02:20,53.902703,54.433246
2016-11-23,12:02:20,47.889105,55.588309
2016-11-23,12:02:20,44.980981,45.937124
2016-11-23,12:02:20,54.059466,57.414666
2016-11-23,12:02:20,50.179888,52.370274
2016-11-23,12:02:20,50.398172,51.853061
2016-11-23,12:02:20,49.327256,50.209393
2016-11-23,12:02:21,43.296822,45.441591
2016-11-23,12:02:21,45.088963,48.000689
2016-11-23,12:02:21,50.154815,50.256333
2016-11-23,12:02:21,48.582927,51.471942
2016-11-23,12:02:21,48.385701,48.591605
2016-11-23,12:02:21,46.661955,47.049646
2016-11-23,12:02:21,45.904250,45.948861
2016-11-23,12:02:21,52.252600,52.501296
2016-11-23,12:02:21,50.803116,50.803116
2016-11-23,12:02:22,44.618465,52.219417
2016-11-23,12:02:22,50.113072,50.271505
2016-11-23,12:02:22,46.837445,53.644281
2016-11-23,12:02:22,49.604046,50.281821
2016-11-23,12:02:22,47.410080,49.569102
2016-11-23,12:02:22,52.401221,53.191532
2016-11-23,12:02:22,54.078072,54.173531
2016-11-23,12:02:22,53.162223,53.394037
2016-11-23,12:02:22,49.705134,52.872496
2016-11-23,12:02:22,47.333904,54.242314
2016-11-23,12:02:23,49.580817,49.651262
2016-11-23,12:02:23,43.052315,48.524932
2016-11-23,12:02:23,45.279793,45.414213
2016-11-23,12:02:23,54.145147,54.145147
2016-11-23,12:02:23,50.399479,52.072477
2016-11-23,12:02:23,48.149667,48.158349
2016-11-23,12:02:23,55.724814,56.064311
2016-11-23,12:02:23,52.035980,53.472060
2016-11-23,12:02:23,50.752000,55.178784
2016-11-23,12:02:23,44.319701,49.510860
2016-11-23,12:02:24,42.282004,49.769243
2016-11-23,12:02:24,52.490947,52.500357
2016-11-23,12:02:24,47.924139,52.961657
2016-11-23,12:02:24,49.669996,50.202775
2016-11-23,12:02:24,47.414534,49.254964
2016-11-23,12:02:24,51.155395,52.610362
2016-11-23,12:02:24,50.464584,55.996450
2016-11-23,12:02:24,46.499003,55.461811
2016-11-23,12:02:24,50.006835,50.019464
2016-11-23,12:02:25,55.500991,55.500991
2016-11-23,12:02:25,51.549229,54.289736
2016-11-23,12:02:25,48.048456,54.491064
2016-11-23,12:02:25,55.757363,55.986825
2016-11-23,12:02:25,55.023722,57.973232
2016-11-23,12:02:25,55.062752,55.951648
2016-11-23,12:02:25,55.233202,55.266850
2016-11-23,12:02:25,55.101062,56.197699
2016-11-23,12:02:25,51.602649,53.940681
2016-11-23,12:02:25,52.505139,58.388739
2016-11-23,12:02:26,53.666532,53.815719
2016-11-23,12:02:26,53.153784,53.153784
2016-11-23,12:02:26,53.867570,54.128024
2016-11-23,12:02:26,53.117785,55.423839
2016-11-23,12:02:26,52.639078,52.639078
2016-11-23,12:02:26,49.961191,54.049380
2016-11-23,12:02:26,52.010682,52.360362
2016-11-23,12:02:26,51.682564,53.940563
2016-11-23,12:02:26,49.289107,52.453191
2016-11-23,12:02:26,47.347788,50.607805
2016-11-23,12:02:27,51.044189,51.102860
2016-11-23,12:02:27,53.471359,53.475859
2016-11-23,12:02:27,54.171875,54.730211
2016-11-23,12:02:27,53.081264,56.735330
2016-11-23,12:02:27,52.423125,56.302162
2016-11-23,12:02:27,55.001439,55.034415
2016-11-23,12:02:27,54.936142,55.405144
2016-11-23,12:02:27,52.533780,53.400900
2016-11-23,12:02:27,50.698699,53.293048
2016-11-23,12:02:28,49.419835,50.667556
2016-11-23,12:02:28,50.230815,55.824999
2016-11-23,12:02:28,49.831418,50.107180
2016-11-23,12:02:28,52.351293,52.561287
2016-11-23,12:02:28,51.796667,53.301938
2016-11-23,12:02:28,54.656391,54.656391
2016-11-23,12:02:28,50.742447,53.295257
2016-11-23,12:02:28,51.167259,51.278427
2016-11-23,12:02:28,47.903508,50.652431
2016-11-23,12:02:28,44.096882,50.925790
2016-11-23,12:02:29,51.230804,51.279695
2016-11-23,12:02:29,51.718227,51.775682
2016-11-23,12:02:29,51.606736,54.993180
2016-11-23,12:02:29,55.148904,55.272633
2016-11-23,12:02:29,51.336523,52.505660
2016-11-23,12:02:29,50.050308,50.614789
2016-11-23,12:02:29,45.247924,50.445989
2016-11-23,12:02:29,51.493359,52.951057
2016-11-23,12:02:29,53.773363,53.989383
2016-11-23,12:02:29,49.180915,51.800302
2016-11-23,12:02:30,46.181773,49.037612
2016-11-23,12:02:30,50.987138,51.124233
2016-11-23,12:02:30,47.891358,51.025383
2016-11-23,12:02:30,45.573581,50.215524
2016-11-23,12:02:30,49.292143,49.800579
2016-11-23,12:02:30,50.144216,50.282448
2016-11-23,12:02:30,53.397502,54.129437
2016-11-23,12:02:30,44.913086,49.808557
2016-11-23,12:02:30,49.856506,50.462425
2016-11-23,12:02:31,48.784162,48.784162
2016-11-23,12:02:31,49.285681,50.929583
2016-11-23,12:02:31,51.958786,52.005036
2016-11-23,12:02:31,50.564508,50.833079
2016-11-23,12:02:31,53.060944,53.090167
2016-11-23,12:02:31,53.594908,53.594908
2016-11-23,12:02:31,45.588144,52.355139
2016-11-23,12:02:31,50.449082,50.525004
2016-11-23,12:02:31,49.959602,50.118988
2016-11-23,12:02:31,51.625447,53.076644
2016-11-23,12:02:32,51.243079,54.943550
2016-11-23,12:02:32,50.257989,52.384848
2016-11-23,12:02:32,52.962542,52.962542
2016-11-23,12:02:32,53.778679,53.780247
2016-11-23,12:02:32,55.959185,56.035823
2016-11-23,12:02:32,50.462716,53.851007
2016-11-23,12:02:32,48.100209,50.465173
2016-11-23,12:02:32,49.283260,49.906694
2016-11-23,12:02:32,49.493168,51.781809
2016-11-23,12:02:32,52.848327,53.072231
2016-11-23,12:02:33,57.359281,57.359281
2016-11-23,12:02:33,50.779501,54.312324
2016-11-23,12:02:33,52.350058,52.446410
2016-11-23,12:02:33,53.390424,53.390424
2016-11-23,12:02:33,55.793468,57.615589
2016-11-23,12:02:33,54.213911,54.632001
2016-11-23,12:02:33,51.574772,52.266302
2016-11-23,12:02:33,51.462591,51.673052
2016-11-23,12:02:33,54.028111,54.263927
2016-11-23,12:02:34,45.231478,50.288202
2016-11-23,12:02:34,53.078663,54.448407
2016-11-23,12:02:34,48.926987,50.021691
2016-11-23,12:02:34,47.230701,49.246384
2016-11-23,12:02:34,54.125162,55.014952
2016-11-23,12:02:34,55.358601,57.763206
2016-11-23,12:02:34,56.853512,58.332445
2016-11-23,12:02:34,56.004240,58.388143
2016-11-23,12:02:34,59.981614,60.024074
2016-11-23,12:02:34,49.924455,59.380201
2016-11-23,12:02:35,56.347062,56.834135
2016-11-23,12:02:35,59.026378,59.367385
2016-11-23,12:02:35,50.773536,56.104921
2016-11-23,12:02:35,61.552542,61.555143
2016-11-23,12:02:35,56.408264,60.313887
2016-11-23,12:02:35,58.349601,60.068201
2016-11-23,12:02:35,60.385256,60.415095
2016-11-23,12:02:35,61.703332,61.703332
2016-11-23,12:02:35,61.492525,61.691608
2016-11-23,12:02:36,55.420482,60.530673
2016-11-23,12:02:36,53.229594,57.031771
2016-11-23,12:02:36,55.005941,56.928095
2016-11-23,12:02:36,55.349248,60.632777
2016-11-23,12:02:36,58.419564,59.538530
2016-11-23,12:02:36,58.413577,58.970022
2016-11-23,12:02:36,58.623498,59.510178
2016-11-23,12:02:36,54.203981,60.857133
2016-11-23,12:02:36,55.893143,58.192110
2016-11-23,12:02:36,53.972035,59.031351
2016-11-23,12:02:37,57.721266,57.721266
2016-11-23,12:02:37,61.531429,61.531429
2016-11-23,12:02:37,54.597563,56.560947
2016-11-23,12:02:37,50.301978,51.764197
2016-11-23,12:02:37,48.677816,48.789133
2016-11-23,12:02:37,51.853904,54.761531
2016-11-23,12:02:37,48.727557,52.166303
2016-11-23,12:02:37,45.345528,53.250783
2016-11-23,12:02:37,46.192505,51.864679
2016-11-23,12:02:38,51.980154,52.460202
2016-11-23,12:02:38,53.806514,53.806514
2016-11-23,12:02:38,50.148544,53.801733
2016-11-23,12:02:38,52.297137,52.297137
2016-11-23,12:02:38,51.472676,51.472676
2016-11-23,12:02:38,49.985542,56.065676
2016-11-23,12:02:38,52.171799,54.519081
2016-11-23,12:02:38,54.574449,54.994054
2016-11-23,12:02:38,55.180406,55.180406
2016-11-23,12:02:38,51.105586,56.385441
2016-11-23,12:02:39,54.768729,54.768729
2016-11-23,12:02:39,51.973118,52.567960
2016-11-23,12:02:39,56.534147,56.839629
2016-11-23,12:02:39,48.732524,54.039428
2016-11-23,12:02:39,52.637598,52.707122
2016-11-23,12:02:39,54.229377,54.665918
2016-11-23,12:02:39,57.770673,58.028218
2016-11-23,12:02:39,54.810193,57.839088
2016-11-23,12:02:39,52.877685,58.282045
2016-11-23,12:02:39,50.855446,53.232323
2016-11-23,12:02:40,50.382846,51.953317
2016-11-23,12:02:40,53.524210,57.298256
2016-11-23,12:02:40,50.105736,53.426266
2016-11-23,12:02:40,49.603366,53.411844
2016-11-23,12:02:40,49.446936,50.694998
2016-11-23,12:02:40,52.392426,52.973709
2016-11-23,12:02:40,46.501150,52.864370
2016-11-23,12:02:40,46.088835,46.365840
2016-11-23,12:02:40,52.793584,53.338243
2016-11-23,12:02:40,51.615711,53.493039
2016-11-23,12:02:41,58.778026,58.824221
2016-11-23,12:02:41,54.306271,54.477051
2016-11-23,12:02:41,49.871134,53.382728
2016-11-23,12:02:41,46.354364,52.099850
2016-11-23,12:02:41,54.523488,54.939316
2016-11-23,12:02:41,49.575703,49.684535
2016-11-23,12:02:41,49.422062,50.215890
2016-11-23,12:02:41,50.917785,51.064040
