Date,Time,Average,Peak
2016-11-23,11:54:03,56.138895,56.440960
2016-11-23,11:54:03,49.559939,52.408285
2016-11-23,11:54:03,50.354601,53.332638
2016-11-23,11:54:03,50.920789,50.920789
2016-11-23,11:54:03,50.292313,50.832196
2016-11-23,11:54:03,50.888504,51.729613
2016-11-23,11:54:04,49.555286,52.254121
2016-11-23,11:54:04,49.956630,52.141443
2016-11-23,11:54:04,50.469153,52.454185
2016-11-23,11:54:04,55.409991,55.984357
2016-11-23,11:54:04,51.096266,51.589824
2016-11-23,11:54:04,46.183679,52.467959
2016-11-23,11:54:04,48.937639,49.279567
2016-11-23,11:54:04,49.588395,49.851898
2016-11-23,11:54:04,46.607846,49.898519
2016-11-23,11:54:04,48.681200,50.403984
2016-11-23,11:54:05,53.935412,54.105687
2016-11-23,11:54:05,52.108631,54.124001
2016-11-23,11:54:05,50.877259,51.683561
2016-11-23,11:54:05,52.338339,52.426168
2016-11-23,11:54:05,48.535710,50.678039
2016-11-23,11:54:05,47.501294,47.570967
2016-11-23,11:54:05,46.232215,48.032593
2016-11-23,11:54:05,47.915288,48.569412
2016-11-23,11:54:05,49.291214,50.218400
2016-11-23,11:54:05,47.712252,48.182829
2016-11-23,11:54:06,45.822212,48.781614
2016-11-23,11:54:06,46.931740,47.529702
2016-11-23,11:54:06,46.082165,48.195874
2016-11-23,11:54:06,46.107327,46.122069
2016-11-23,11:54:06,45.788326,48.959153
2016-11-23,11:54:06,43.043170,45.133170
2016-11-23,11:54:06,45.315378,48.339901
2016-11-23,11:54:06,42.931264,47.745543
2016-11-23,11:54:06,45.428797,45.616708
2016-11-23,11:54:07,45.991627,46.078237
2016-11-23,11:54:07,44.745105,45.013662
2016-11-23,11:54:07,44.630808,45.366007
2016-11-23,11:54:07,50.911062,50.911062
2016-11-23,11:54:07,50.757592,53.121408
2016-11-23,11:54:07,54.208351,54.533191
2016-11-23,11:54:07,49.945896,52.633837
2016-11-23,11:54:07,53.058952,56.396107
2016-11-23,11:54:07,50.721928,51.974641
2016-11-23,11:54:07,48.474846,52.295662
2016-11-23,11:54:08,52.711310,53.543543
2016-11-23,11:54:08,55.420518,55.531194
2016-11-23,11:54:08,54.405701,56.444964
2016-11-23,11:54:08,53.300955,55.298612
2016-11-23,11:54:08,47.241153,48.088371
2016-11-23,11:54:08,48.672318,49.210136
2016-11-23,11:54:08,49.886342,50.333204
2016-11-23,11:54:08,48.300795,48.647203
2016-11-23,11:54:08,47.224239,47.762951
2016-11-23,11:54:08,47.128837,47.943104
2016-11-23,11:54:09,43.290546,47.729423
2016-11-23,11:54:09,44.435630,47.650553
2016-11-23,11:54:09,43.345326,44.670998
2016-11-23,11:54:09,44.191173,45.215543
2016-11-23,11:54:09,44.953169,46.369555
2016-11-23,11:54:09,46.904281,46.904281
2016-11-23,11:54:09,47.090546,47.573528
2016-11-23,11:54:09,45.494940,47.421927
2016-11-23,11:54:09,46.544749,46.855065
2016-11-23,11:54:10,47.850110,47.991389
2016-11-23,11:54:10,47.237289,47.473412
2016-11-23,11:54:10,45.958170,46.985117
2016-11-23,11:54:10,48.485144,48.485144
2016-11-23,11:54:10,49.984303,49.997640
2016-11-23,11:54:10,48.010195,49.284699
2016-11-23,11:54:10,53.115264,53.192961
2016-11-23,11:54:10,51.512664,52.542753
2016-11-23,11:54:10,50.032517,52.072350
2016-11-23,11:54:10,47.703913,51.093184
2016-11-23,11:54:11,48.118925,48.680266
2016-11-23,11:54:11,49.500529,49.606895
2016-11-23,11:54:11,48.911923,51.802212
2016-11-23,11:54:11,48.642349,54.196436
2016-11-23,11:54:11,49.929520,50.553895
2016-11-23,11:54:11,45.674494,49.865946
2016-11-23,11:54:11,47.345595,49.042992
2016-11-23,11:54:11,52.089951,52.292493
2016-11-23,11:54:11,49.467510,50.035688
2016-11-23,11:54:11,50.001271,50.155490
2016-11-23,11:54:12,50.192212,51.104328
2016-11-23,11:54:12,49.211642,49.572556
2016-11-23,11:54:12,50.456467,59.891310
2016-11-23,11:54:12,49.360691,50.307637
2016-11-23,11:54:12,50.110088,50.110088
2016-11-23,11:54:12,48.407259,48.680184
2016-11-23,11:54:12,47.140083,50.325427
2016-11-23,11:54:12,51.188079,52.081678
2016-11-23,11:54:12,51.765432,51.765432
2016-11-23,11:54:13,52.401341,52.407864
2016-11-23,11:54:13,50.797319,50.911746
2016-11-23,11:54:13,47.707886,48.568308
2016-11-23,11:54:13,45.235599,49.869105
2016-11-23,11:54:13,47.291104,47.418693
2016-11-23,11:54:13,46.505591,47.394759
2016-11-23,11:54:13,50.207245,50.734938
2016-11-23,11:54:13,53.241739,53.241739
2016-11-23,11:54:13,53.006604,57.221148
2016-11-23,11:54:13,56.047297,56.047297
2016-11-23,11:54:14,54.250876,57.318690
2016-11-23,11:54:14,52.455244,55.467752
2016-11-23,11:54:14,52.188451,55.627359
2016-11-23,11:54:14,50.155566,53.262273
2016-11-23,11:54:14,52.424041,58.595780
2016-11-23,11:54:14,54.507893,55.046856
2016-11-23,11:54:14,52.063141,53.982226
2016-11-23,11:54:14,51.107808,51.340501
2016-11-23,11:54:14,48.922941,51.530868
2016-11-23,11:54:15,50.459797,51.266920
2016-11-23,11:54:15,47.999490,51.264126
2016-11-23,11:54:15,50.250975,50.882173
2016-11-23,11:54:15,51.962625,52.040500
2016-11-23,11:54:15,55.125736,55.556226
2016-11-23,11:54:15,56.078996,58.741074
2016-11-23,11:54:15,52.866083,56.396437
2016-11-23,11:54:15,54.504694,55.805490
2016-11-23,11:54:15,52.550180,54.867365
2016-11-23,11:54:15,52.596443,54.467708
2016-11-23,11:54:16,50.917535,54.919092
2016-11-23,11:54:16,47.291837,52.124443
2016-11-23,11:54:16,50.990984,51.015379
2016-11-23,11:54:16,47.138773,48.627305
2016-11-23,11:54:16,49.605437,49.721044
2016-11-23,11:54:16,47.465017,49.783222
2016-11-23,11:54:16,48.416084,48.627984
2016-11-23,11:54:16,46.966844,49.540931
2016-11-23,11:54:16,48.064684,50.486676
2016-11-23,11:54:16,47.455907,50.352858
2016-11-23,11:54:17,50.416609,50.447189
2016-11-23,11:54:17,52.300341,53.721971
2016-11-23,11:54:17,51.901551,54.389487
2016-11-23,11:54:17,50.932551,52.496296
2016-11-23,11:54:17,51.706249,52.023641
2016-11-23,11:54:17,54.780814,54.958917
2016-11-23,11:54:17,51.619793,53.910375
2016-11-23,11:54:17,50.067331,50.257656
2016-11-23,11:54:17,51.426687,51.426687
2016-11-23,11:54:18,48.852916,48.973515
2016-11-23,11:54:18,50.996497,51.122917
2016-11-23,11:54:18,48.236070,49.184254
2016-11-23,11:54:18,46.230746,47.222427
2016-11-23,11:54:18,47.949147,47.949147
2016-11-23,11:54:18,46.865010,47.524763
2016-11-23,11:54:18,47.590013,48.828906
2016-11-23,11:54:18,46.928642,47.340836
2016-11-23,11:54:18,46.128274,46.574745
2016-11-23,11:54:18,47.006270,48.071652
2016-11-23,11:54:19,46.412212,47.505116
2016-11-23,11:54:19,43.603204,46.946171
2016-11-23,11:54:19,48.651475,48.839592
2016-11-23,11:54:19,46.178984,47.755674
2016-11-23,11:54:19,45.218445,47.626679
2016-11-23,11:54:19,46.267014,46.283408
2016-11-23,11:54:19,48.374482,48.978324
2016-11-23,11:54:19,46.947576,47.705325
2016-11-23,11:54:19,46.890596,49.713628
2016-11-23,11:54:20,45.711571,45.940165
2016-11-23,11:54:20,45.654702,46.696842
2016-11-23,11:54:20,47.751855,47.800628
2016-11-23,11:54:20,49.274976,49.306047
2016-11-23,11:54:20,46.628546,49.511902
2016-11-23,11:54:20,46.947709,47.368613
2016-11-23,11:54:20,45.091992,46.627985
2016-11-23,11:54:20,45.474798,45.487563
2016-11-23,11:54:20,47.289425,49.008360
2016-11-23,11:54:20,47.186524,48.407016
2016-11-23,11:54:21,44.651919,47.580122
2016-11-23,11:54:21,44.539151,45.520036
2016-11-23,11:54:21,45.793885,45.984653
2016-11-23,11:54:21,45.602437,45.602437
2016-11-23,11:54:21,45.155304,46.961100
2016-11-23,11:54:21,45.680193,45.716068
2016-11-23,11:54:21,45.585672,45.942584
2016-11-23,11:54:21,45.028719,45.047743
2016-11-23,11:54:21,45.073150,45.807857
2016-11-23,11:54:21,47.812579,48.052892
2016-11-23,11:54:22,44.469616,45.338385
2016-11-23,11:54:22,45.283689,46.749442
2016-11-23,11:54:22,45.876761,46.163346
2016-11-23,11:54:22,45.967542,47.843864
2016-11-23,11:54:22,45.391530,48.004297
2016-11-23,11:54:22,46.111303,46.362461
2016-11-23,11:54:22,44.562211,44.611816
2016-11-23,11:54:22,46.050593,47.466596
2016-11-23,11:54:22,46.398264,47.011140
2016-11-23,11:54:23,45.612765,45.796610
2016-11-23,11:54:23,43.674091,46.183345
2016-11-23,11:54:23,45.723401,46.941934
2016-11-23,11:54:23,45.309921,47.963968
2016-11-23,11:54:23,48.931152,49.116401
2016-11-23,11:54:23,45.354374,48.814699
2016-11-23,11:54:23,43.646611,45.897670
2016-11-23,11:54:23,44.754839,45.671568
2016-11-23,11:54:23,46.352785,46.754568
2016-11-23,11:54:23,44.414409,44.414409
2016-11-23,11:54:24,44.320937,44.763165
2016-11-23,11:54:24,42.687406,44.704336
2016-11-23,11:54:24,46.346882,47.452613
2016-11-23,11:54:24,47.118335,49.551135
2016-11-23,11:54:24,42.167855,47.895593
2016-11-23,11:54:24,45.085554,45.309877
2016-11-23,11:54:24,45.748317,47.043936
2016-11-23,11:54:24,45.661327,47.745850
2016-11-23,11:54:24,48.088190,48.490436
2016-11-23,11:54:24,47.102293,48.458681
2016-11-23,11:54:25,50.285785,50.792409
2016-11-23,11:54:25,47.456925,50.570236
2016-11-23,11:54:25,46.281634,46.422915
2016-11-23,11:54:25,47.676458,47.832321
2016-11-23,11:54:25,47.254826,48.898434
2016-11-23,11:54:25,47.716556,47.969431
2016-11-23,11:54:25,48.024105,48.856610
2016-11-23,11:54:25,47.038121,49.512635
2016-11-23,11:54:25,48.148183,48.341530
2016-11-23,11:54:25,44.572772,48.660489
2016-11-23,11:54:26,47.981181,47.981181
2016-11-23,11:54:26,48.122488,50.264695
2016-11-23,11:54:26,46.910037,47.508839
2016-11-23,11:54:26,47.948791,48.290666
2016-11-23,11:54:26,44.265576,46.707347
2016-11-23,11:54:26,48.585548,49.036856
2016-11-23,11:54:26,48.675840,48.741761
2016-11-23,11:54:26,46.410992,48.635446
2016-11-23,11:54:26,45.525763,48.885869
2016-11-23,11:54:27,46.193761,46.252206
2016-11-23,11:54:27,48.034971,48.646897
2016-11-23,11:54:27,48.294654,49.509411
2016-11-23,11:54:27,49.951371,50.006370
2016-11-23,11:54:27,47.144810,50.501409
2016-11-23,11:54:27,47.182563,47.182563
2016-11-23,11:54:27,46.682375,48.991459
2016-11-23,11:54:27,47.493659,49.967983
2016-11-23,11:54:27,49.172927,49.172927
2016-11-23,11:54:27,48.562914,48.860727
2016-11-23,11:54:28,49.679531,49.712133
2016-11-23,11:54:28,48.813954,48.966532
2016-11-23,11:54:28,47.910015,49.321646
2016-11-23,11:54:28,46.792068,49.253525
2016-11-23,11:54:28,49.244635,50.289110
2016-11-23,11:54:28,49.136696,49.913406
2016-11-23,11:54:28,48.256586,48.477973
2016-11-23,11:54:28,45.900630,45.900630
2016-11-23,11:54:28,47.852306,48.779196
2016-11-23,11:54:29,47.935706,48.358418
2016-11-23,11:54:29,49.111406,49.145601
2016-11-23,11:54:34,49.109349,49.143498
2016-11-23,11:54:34,49.109349,0.000000
2016-11-23,11:54:34,49.109349,0.000000
2016-11-23,11:54:34,37.811825,37.925070
2016-11-23,11:54:34,39.719509,40.357672
2016-11-23,11:54:35,42.529569,44.889425
2016-11-23,11:54:35,40.908336,44.170450
2016-11-23,11:54:35,41.088208,43.168176
2016-11-23,11:54:35,44.786370,44.786370
2016-11-23,11:54:35,46.260068,46.602957
2016-11-23,11:54:35,47.023306,48.136312
2016-11-23,11:54:35,45.966526,45.966526
2016-11-23,11:54:35,44.569377,45.597991
2016-11-23,11:54:35,46.185169,46.185169
2016-11-23,11:54:35,44.687826,46.455112
2016-11-23,11:54:36,46.897278,46.897278
2016-11-23,11:54:36,43.095688,46.708221
2016-11-23,11:54:36,44.645273,47.195725
2016-11-23,11:54:36,44.339570,45.363578
2016-11-23,11:54:36,45.647066,46.091445
2016-11-23,11:54:36,43.828279,45.711666
2016-11-23,11:54:36,44.726295,45.102992
2016-11-23,11:54:36,44.442776,45.374533
2016-11-23,11:54:36,43.372366,45.716223
2016-11-23,11:54:37,46.718333,46.718333
2016-11-23,11:54:37,46.175303,46.182982
2016-11-23,11:54:37,47.329723,48.164245
2016-11-23,11:54:37,44.911500,46.908732
2016-11-23,11:54:37,44.834747,46.121312
2016-11-23,11:54:37,43.903031,45.519829
2016-11-23,11:54:37,45.664205,45.683986
2016-11-23,11:54:37,45.655827,46.734202
2016-11-23,11:54:37,48.253224,48.374525
2016-11-23,11:54:37,44.211707,44.855810
2016-11-23,11:54:38,42.623256,44.523642
2016-11-23,11:54:38,44.404069,45.720630
2016-11-23,11:54:38,45.090315,45.646971
2016-11-23,11:54:38,44.230308,47.018665
2016-11-23,11:54:38,46.633833,46.682441
2016-11-23,11:54:38,45.278204,46.485827
2016-11-23,11:54:38,44.792590,47.483515
2016-11-23,11:54:38,46.891972,46.894970
2016-11-23,11:54:38,43.128363,44.655314
2016-11-23,11:54:38,41.070560,44.116670
2016-11-23,11:54:39,42.234082,42.449694
2016-11-23,11:54:39,45.169489,45.225867
2016-11-23,11:54:39,41.510149,43.172226
2016-11-23,11:54:39,38.802918,39.695545
2016-11-23,11:54:39,40.644968,41.885421
2016-11-23,11:54:39,40.128916,41.375403
2016-11-23,11:54:39,40.155461,40.599216
2016-11-23,11:54:39,38.901508,41.595881
2016-11-23,11:54:39,40.512597,42.193495
2016-11-23,11:54:40,38.553315,40.838975
2016-11-23,11:54:40,39.489905,52.850910
2016-11-23,11:54:40,41.750812,41.750812
2016-11-23,11:54:40,40.919447,41.019567
2016-11-23,11:54:40,39.395990,41.749927
2016-11-23,11:54:40,39.162912,40.607342
2016-11-23,11:54:40,37.000047,41.648849
2016-11-23,11:54:40,39.289171,40.020095
2016-11-23,11:54:40,41.324101,41.555442
2016-11-23,11:54:40,41.763066,41.804658
2016-11-23,11:54:41,38.394461,39.508199
2016-11-23,11:54:41,40.033586,40.035595
2016-11-23,11:54:41,38.832333,41.833148
2016-11-23,11:54:41,38.402032,40.605068
2016-11-23,11:54:41,40.569903,40.569903
2016-11-23,11:54:41,40.336258,42.870065
2016-11-23,11:54:41,41.415656,42.123151
2016-11-23,11:54:41,39.645529,41.203578
2016-11-23,11:54:41,42.912479,42.912479
2016-11-23,11:54:41,39.899588,41.302272
2016-11-23,11:54:42,40.397456,41.105782
2016-11-23,11:54:42,40.232894,40.286776
2016-11-23,11:54:42,42.617929,46.370815
2016-11-23,11:54:42,41.007068,41.083991
2016-11-23,11:54:42,41.206459,41.915237
2016-11-23,11:54:42,40.422512,41.519131
2016-11-23,11:54:42,41.060560,42.733955
2016-11-23,11:54:42,40.396203,40.597526
2016-11-23,11:54:42,40.104620,42.212709
2016-11-23,11:54:43,39.046675,39.194139
2016-11-23,11:54:43,38.839604,38.839604
2016-11-23,11:54:43,38.105666,39.805711
2016-11-23,11:54:43,39.196614,39.848946
2016-11-23,11:54:43,41.432159,42.613249
2016-11-23,11:54:43,41.529218,43.874633
2016-11-23,11:54:43,40.266115,41.008010
2016-11-23,11:54:43,42.628617,42.645399
2016-11-23,11:54:43,41.173959,44.386641
2016-11-23,11:54:43,39.199318,41.989795
2016-11-23,11:54:44,40.389750,40.428280
2016-11-23,11:54:44,38.409630,39.017994
2016-11-23,11:54:44,39.180913,40.909663
2016-11-23,11:54:44,40.311867,40.773688
2016-11-23,11:54:44,39.187242,39.779603
2016-11-23,11:54:44,39.111768,39.617032
2016-11-23,11:54:44,39.554054,39.793071
2016-11-23,11:54:44,39.767547,40.596412
2016-11-23,11:54:44,40.688495,40.750920
2016-11-23,11:54:45,40.237609,40.237609
2016-11-23,11:54:45,38.518996,39.956181
2016-11-23,11:54:45,38.048594,39.066681
2016-11-23,11:54:45,38.291892,41.552825
2016-11-23,11:54:45,39.340772,41.000760
2016-11-23,11:54:45,40.449970,40.621463
2016-11-23,11:54:45,39.232609,41.694860
2016-11-23,11:54:45,37.867451,40.796275
2016-11-23,11:54:45,38.648675,39.277354
2016-11-23,11:54:45,39.149205,40.138939
2016-11-23,11:54:46,38.793669,41.195114
2016-11-23,11:54:46,41.077018,41.472454
2016-11-23,11:54:46,39.297726,40.446302
2016-11-23,11:54:46,38.723928,39.012415
2016-11-23,11:54:46,42.088085,42.684479
2016-11-23,11:54:46,39.920431,39.943730
2016-11-23,11:54:46,38.875835,39.389454
2016-11-23,11:54:46,38.529098,39.623194
2016-11-23,11:54:46,39.517721,39.794698
2016-11-23,11:54:46,38.457159,40.972072
2016-11-23,11:54:47,38.440571,38.698683
2016-11-23,11:54:47,38.462785,39.086206
2016-11-23,11:54:47,39.171792,39.364503
2016-11-23,11:54:47,39.947074,40.060663
2016-11-23,11:54:47,38.623612,39.174858
2016-11-23,11:54:47,37.107860,38.933749
2016-11-23,11:54:47,39.283471,39.670670
2016-11-23,11:54:47,37.731052,40.204806
2016-11-23,11:54:47,39.875262,40.302734
2016-11-23,11:54:48,39.638127,40.551798
2016-11-23,11:54:48,37.932747,40.049421
2016-11-23,11:54:48,39.447830,40.769350
2016-11-23,11:54:48,37.545875,39.202813
2016-11-23,11:54:48,37.801886,39.478224
2016-11-23,11:54:48,38.976471,39.617370
2016-11-23,11:54:48,39.065850,39.341517
2016-11-23,11:54:48,36.262951,39.916929
2016-11-23,11:54:48,38.157656,40.278036
2016-11-23,11:54:48,35.605066,37.125481
2016-11-23,11:54:49,39.576769,39.726616
2016-11-23,11:54:49,39.194628,39.321242
2016-11-23,11:54:49,37.558869,38.017879
2016-11-23,11:54:49,36.620938,38.396058
2016-11-23,11:54:49,37.880131,37.910702
2016-11-23,11:54:49,38.279637,39.281864
2016-11-23,11:54:49,38.837785,39.647843
2016-11-23,11:54:49,38.338436,38.655771
2016-11-23,11:54:49,38.040573,40.979728
2016-11-23,11:54:50,38.094853,39.588997
2016-11-23,11:54:50,39.008929,39.681384
2016-11-23,11:54:50,37.359881,37.505113
2016-11-23,11:54:50,38.935499,39.064240
2016-11-23,11:54:50,38.669601,39.402619
2016-11-23,11:54:50,41.748380,41.804062
2016-11-23,11:54:50,38.921118,40.132733
2016-11-23,11:54:50,39.142842,39.941063
2016-11-23,11:54:50,39.739193,41.416926
2016-11-23,11:54:50,39.428131,40.419764
2016-11-23,11:54:51,37.795478,39.666411
2016-11-23,11:54:51,39.486271,40.517389
2016-11-23,11:54:51,44.512520,44.689131
2016-11-23,11:54:51,40.577628,40.796276
2016-11-23,11:54:51,45.156117,45.196223
2016-11-23,11:54:51,40.151134,42.309567
2016-11-23,11:54:51,40.018076,40.847392
2016-11-23,11:54:51,41.940200,42.159690
2016-11-23,11:54:51,38.868573,43.132193
2016-11-23,11:54:51,39.429437,40.534555
2016-11-23,11:54:52,37.946507,39.182386
2016-11-23,11:54:52,38.535574,41.117370
2016-11-23,11:54:52,41.541748,41.755533
2016-11-23,11:54:52,36.630221,41.139981
2016-11-23,11:54:52,39.870558,40.035916
2016-11-23,11:54:52,38.238159,38.634692
2016-11-23,11:54:52,38.910760,41.611466
2016-11-23,11:54:52,37.982643,40.662829
2016-11-23,11:54:52,38.250483,39.942239
2016-11-23,11:54:53,38.551811,39.080240
2016-11-23,11:54:53,39.641978,39.704044
2016-11-23,11:54:53,38.959660,39.181017
2016-11-23,11:54:53,38.785044,43.014851
2016-11-23,11:54:53,37.199704,40.757359
2016-11-23,11:54:53,38.012259,38.207256
2016-11-23,11:54:53,41.113996,41.224823
2016-11-23,11:54:53,39.444840,39.729593
2016-11-23,11:54:53,43.807035,43.807035
2016-11-23,11:54:53,39.741329,40.310893
2016-11-23,11:54:54,47.475976,47.476177
2016-11-23,11:54:54,43.884617,48.382692
2016-11-23,11:54:54,43.322156,44.592624
2016-11-23,11:54:54,38.901081,40.820445
2016-11-23,11:54:54,38.782840,38.939238
2016-11-23,11:54:54,42.964553,43.086558
2016-11-23,11:54:54,39.446244,40.498366
2016-11-23,11:54:54,39.050625,40.001727
2016-11-23,11:54:54,37.917020,38.919320
2016-11-23,11:54:54,38.397325,38.397325
2016-11-23,11:54:55,41.165418,42.220599
2016-11-23,11:54:55,36.745528,40.316801
2016-11-23,11:54:55,40.551790,41.148388
2016-11-23,11:54:55,41.308455,41.422697
2016-11-23,11:54:55,40.492587,40.973193
2016-11-23,11:54:55,39.759004,40.004054
2016-11-23,11:54:55,39.869544,40.578488
2016-11-23,11:54:55,38.686469,40.976593
2016-11-23,11:54:55,41.307687,42.076475
2016-11-23,11:54:56,41.541290,42.251977
2016-11-23,11:54:56,39.788145,41.263685
2016-11-23,11:54:56,40.406676,42.144294
2016-11-23,11:54:56,40.178624,41.073513
2016-11-23,11:54:56,40.237763,41.620463
2016-11-23,11:54:56,37.833695,41.003599
2016-11-23,11:54:56,39.537512,40.881474
2016-11-23,11:54:56,40.603829,41.373944
2016-11-23,11:54:56,41.009688,41.486695
2016-11-23,11:54:57,40.041194,40.821708
2016-11-23,11:54:57,41.399145,41.467461
2016-11-23,11:54:57,38.141761,40.905078
2016-11-23,11:54:57,38.671387,40.324579
2016-11-23,11:54:57,41.266412,41.591734
2016-11-23,11:54:57,40.768951,40.768951
2016-11-23,11:54:57,40.559327,40.559327
2016-11-23,11:54:57,37.605894,37.605894
2016-11-23,11:54:57,37.013917,38.795257
2016-11-23,11:54:57,38.596615,39.708214
2016-11-23,11:54:58,37.378396,40.245373
2016-11-23,11:54:58,41.072459,41.072459
2016-11-23,11:54:58,41.041388,41.357058
2016-11-23,11:54:58,40.749332,40.982393
2016-11-23,11:54:58,36.546745,39.008631
2016-11-23,11:54:58,38.729865,39.300001
2016-11-23,11:54:58,38.773813,38.865475
2016-11-23,11:54:58,39.405586,40.231601
2016-11-23,11:54:58,40.150224,40.228043
2016-11-23,11:54:58,41.642988,41.845345
2016-11-23,11:54:59,37.667692,39.854188
2016-11-23,11:54:59,40.979863,41.111228
2016-11-23,11:54:59,38.763343,43.092041
2016-11-23,11:54:59,38.461317,40.141480
2016-11-23,11:54:59,39.506066,39.766731
2016-11-23,11:54:59,39.792490,39.910762
2016-11-23,11:54:59,37.367317,38.701871
2016-11-23,11:54:59,36.303208,37.891251
2016-11-23,11:54:59,38.038167,38.775742
2016-11-23,11:55:00,38.360012,39.182001
2016-11-23,11:55:00,38.774026,41.067920
2016-11-23,11:55:00,38.486247,39.275920
2016-11-23,11:55:00,37.665468,40.664230
2016-11-23,11:55:00,40.327883,40.372987
2016-11-23,11:55:00,41.115090,41.301577
2016-11-23,11:55:00,39.826012,40.039886
2016-11-23,11:55:00,40.200688,41.113892
2016-11-23,11:55:00,38.738880,44.872124
2016-11-23,11:55:00,37.684166,40.210079
2016-11-23,11:55:01,48.949642,49.319844
2016-11-23,11:55:01,49.061380,55.648547
2016-11-23,11:55:01,43.865128,45.830149
2016-11-23,11:55:01,40.949626,42.340683
2016-11-23,11:55:01,40.848762,42.298943
2016-11-23,11:55:01,41.216391,43.005946
2016-11-23,11:55:01,40.546160,42.276605
2016-11-23,11:55:01,40.291848,41.191446
2016-11-23,11:55:01,39.909282,40.517754
2016-11-23,11:55:02,40.262987,40.442185
2016-11-23,11:55:02,38.838995,39.817847
2016-11-23,11:55:02,39.099661,40.567529
2016-11-23,11:55:02,38.081997,38.636350
2016-11-23,11:55:02,40.323308,40.478975
2016-11-23,11:55:02,37.794931,38.163363
2016-11-23,11:55:02,39.730213,39.797981
2016-11-23,11:55:02,38.068727,39.215537
2016-11-23,11:55:02,39.007770,39.898977
2016-11-23,11:55:02,37.914077,40.536071
2016-11-23,11:55:03,38.375748,40.018575
2016-11-23,11:55:03,38.261173,38.407969
2016-11-23,11:55:03,39.139216,39.388463
2016-11-23,11:55:03,38.533326,38.768413
2016-11-23,11:55:03,36.746152,38.043078
2016-11-23,11:55:03,36.558475,37.991903
2016-11-23,11:55:03,37.511380,37.511380
2016-11-23,11:55:03,36.799087,38.069756
2016-11-23,11:55:03,37.985485,39.944680
2016-11-23,11:55:04,36.425825,39.552478
2016-11-23,11:55:04,39.322283,39.846997
2016-11-23,11:55:04,37.718794,38.423448
2016-11-23,11:55:04,37.632628,38.512474
2016-11-23,11:55:04,37.590043,38.513108
2016-11-23,11:55:04,36.372660,38.752600
2016-11-23,11:55:04,37.018383,39.323347
2016-11-23,11:55:04,37.963152,38.661252
2016-11-23,11:55:04,38.807593,39.109387
2016-11-23,11:55:04,37.847153,40.471291
2016-11-23,11:55:05,40.639080,40.818376
2016-11-23,11:55:05,39.935826,45.947952
2016-11-23,11:55:05,41.509295,42.752946
2016-11-23,11:55:05,38.358136,39.198934
2016-11-23,11:55:05,38.436137,38.836906
2016-11-23,11:55:05,40.324535,40.589964
2016-11-23,11:55:05,39.764859,40.637014
2016-11-23,11:55:05,40.589527,40.589527
2016-11-23,11:55:05,39.629812,41.086354
2016-11-23,11:55:05,39.207866,39.264867
2016-11-23,11:55:06,42.084206,42.194447
2016-11-23,11:55:06,40.393213,40.467312
2016-11-23,11:55:06,38.918907,41.328819
2016-11-23,11:55:06,40.386615,40.524741
2016-11-23,11:55:06,38.026359,43.068294
2016-11-23,11:55:06,38.346214,38.405857
2016-11-23,11:55:06,40.563981,40.968868
2016-11-23,11:55:06,40.531872,40.670369
2016-11-23,11:55:06,40.376526,41.171291
2016-11-23,11:55:07,40.472481,40.664535
2016-11-23,11:55:07,39.852376,39.852376
2016-11-23,11:55:07,38.269888,39.111892
2016-11-23,11:55:07,38.899495,39.124949
2016-11-23,11:55:07,37.495998,38.512780
2016-11-23,11:55:07,38.871687,41.118487
2016-11-23,11:55:07,38.884909,39.530794
2016-11-23,11:55:07,38.174128,38.424026
2016-11-23,11:55:07,41.051007,41.327175
2016-11-23,11:55:07,39.227595,39.227595
2016-11-23,11:55:08,41.659800,42.109921
2016-11-23,11:55:08,39.974953,40.848067
2016-11-23,11:55:08,41.124703,42.057429
2016-11-23,11:55:08,40.636990,41.810787
2016-11-23,11:55:08,42.633925,42.832083
2016-11-23,11:55:08,41.235554,41.326826
2016-11-23,11:55:08,39.425207,39.804285
2016-11-23,11:55:08,39.351599,40.179731
2016-11-23,11:55:08,39.081066,39.261462
2016-11-23,11:55:09,39.528347,41.248754
2016-11-23,11:55:09,41.192313,41.192313
2016-11-23,11:55:09,39.123944,39.500037
2016-11-23,11:55:09,39.720640,42.149313
2016-11-23,11:55:09,39.304032,41.550804
2016-11-23,11:55:09,41.072043,41.448812
2016-11-23,11:55:09,39.822659,44.042383
2016-11-23,11:55:09,39.872024,41.839384
2016-11-23,11:55:09,39.765326,39.765326
2016-11-23,11:55:09,42.104665,42.139050
2016-11-23,11:55:10,40.605797,40.806349
2016-11-23,11:55:10,40.164212,40.693015
2016-11-23,11:55:10,38.923805,41.136185
2016-11-23,11:55:10,39.276385,39.596829
2016-11-23,11:55:10,41.290422,42.387711
2016-11-23,11:55:10,40.898888,41.072951
2016-11-23,11:55:10,39.643173,40.337675
2016-11-23,11:55:10,41.358549,41.472479
2016-11-23,11:55:10,39.408488,41.834336
2016-11-23,11:55:10,38.982955,39.482358
2016-11-23,11:55:11,41.092485,41.306606
2016-11-23,11:55:11,41.232051,42.820498
2016-11-23,11:55:11,39.398151,40.101356
2016-11-23,11:55:11,40.909537,41.008210
2016-11-23,11:55:11,39.908383,41.707646
2016-11-23,11:55:11,40.704386,41.488945
2016-11-23,11:55:11,41.326406,41.530643
2016-11-23,11:55:11,40.231317,40.520861
